Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
102 Petty France,Total Grid Electricity 102PF,kWh,01/04/2021,430.000000,435.000000,430.000000,430.000000,435.000000,435.000000,455.000000,460.000000,465.000000,500.000000,555.000000,565.000000,570.000000,580.000000,585.000000,585.000000,615.000000,630.000000,625.000000,635.000000,640.000000,645.000000,650.000000,650.000000,635.000000,630.000000,640.000000,645.000000,635.000000,640.000000,635.000000,630.000000,630.000000,635.000000,615.000000,600.000000,595.000000,585.000000,585.000000,590.000000,565.000000,570.000000,465.000000,430.000000,425.000000,430.000000,435.000000,425.000000
102 Petty France,Total Grid Electricity 102PF,kWh,02/04/2021,425.000000,425.000000,430.000000,430.000000,430.000000,425.000000,505.000000,500.000000,510.000000,545.000000,550.000000,585.000000,575.000000,575.000000,575.000000,585.000000,585.000000,575.000000,585.000000,585.000000,580.000000,570.000000,580.000000,580.000000,575.000000,590.000000,580.000000,585.000000,575.000000,580.000000,575.000000,575.000000,580.000000,580.000000,560.000000,570.000000,560.000000,565.000000,550.000000,560.000000,550.000000,545.000000,445.000000,405.000000,400.000000,405.000000,395.000000,395.000000
102 Petty France,Total Grid Electricity 102PF,kWh,03/04/2021,395.000000,405.000000,390.000000,400.000000,385.000000,395.000000,400.000000,390.000000,400.000000,400.000000,395.000000,390.000000,400.000000,400.000000,400.000000,390.000000,395.000000,390.000000,380.000000,380.000000,380.000000,385.000000,390.000000,400.000000,395.000000,400.000000,395.000000,395.000000,385.000000,395.000000,405.000000,410.000000,410.000000,400.000000,405.000000,405.000000,400.000000,400.000000,405.000000,410.000000,390.000000,405.000000,410.000000,405.000000,405.000000,400.000000,395.000000,410.000000
102 Petty France,Total Grid Electricity 102PF,kWh,04/04/2021,405.000000,400.000000,400.000000,400.000000,410.000000,405.000000,405.000000,420.000000,405.000000,400.000000,415.000000,410.000000,410.000000,425.000000,430.000000,430.000000,435.000000,425.000000,435.000000,440.000000,435.000000,430.000000,430.000000,435.000000,435.000000,390.000000,405.000000,395.000000,400.000000,410.000000,405.000000,405.000000,415.000000,410.000000,410.000000,410.000000,415.000000,415.000000,415.000000,410.000000,415.000000,415.000000,410.000000,410.000000,410.000000,405.000000,405.000000,405.000000
102 Petty France,Total Grid Electricity 102PF,kWh,05/04/2021,410.000000,405.000000,410.000000,405.000000,410.000000,410.000000,480.000000,500.000000,495.000000,500.000000,565.000000,595.000000,585.000000,580.000000,580.000000,580.000000,595.000000,585.000000,585.000000,590.000000,595.000000,585.000000,595.000000,590.000000,595.000000,590.000000,595.000000,590.000000,590.000000,595.000000,585.000000,595.000000,590.000000,580.000000,575.000000,580.000000,565.000000,580.000000,575.000000,565.000000,565.000000,550.000000,450.000000,445.000000,460.000000,450.000000,455.000000,455.000000
102 Petty France,Total Grid Electricity 102PF,kWh,06/04/2021,455.000000,460.000000,450.000000,465.000000,455.000000,465.000000,520.000000,505.000000,505.000000,540.000000,560.000000,565.000000,580.000000,555.000000,545.000000,545.000000,580.000000,635.000000,615.000000,615.000000,630.000000,655.000000,655.000000,660.000000,655.000000,650.000000,650.000000,660.000000,660.000000,665.000000,665.000000,645.000000,635.000000,620.000000,615.000000,605.000000,605.000000,590.000000,590.000000,600.000000,610.000000,585.000000,500.000000,480.000000,470.000000,475.000000,475.000000,470.000000
102 Petty France,Total Grid Electricity 102PF,kWh,07/04/2021,470.000000,485.000000,495.000000,500.000000,510.000000,515.000000,560.000000,575.000000,635.000000,590.000000,605.000000,635.000000,625.000000,590.000000,535.000000,540.000000,560.000000,595.000000,620.000000,630.000000,620.000000,620.000000,615.000000,620.000000,615.000000,605.000000,615.000000,620.000000,620.000000,605.000000,615.000000,600.000000,600.000000,585.000000,575.000000,570.000000,555.000000,545.000000,535.000000,540.000000,555.000000,535.000000,470.000000,455.000000,440.000000,440.000000,435.000000,440.000000
102 Petty France,Total Grid Electricity 102PF,kWh,08/04/2021,425.000000,430.000000,440.000000,435.000000,430.000000,435.000000,460.000000,470.000000,470.000000,500.000000,525.000000,535.000000,535.000000,535.000000,560.000000,555.000000,615.000000,645.000000,640.000000,655.000000,655.000000,660.000000,650.000000,645.000000,640.000000,640.000000,640.000000,635.000000,650.000000,640.000000,645.000000,655.000000,635.000000,645.000000,630.000000,620.000000,610.000000,605.000000,600.000000,580.000000,580.000000,570.000000,465.000000,430.000000,430.000000,430.000000,430.000000,430.000000
102 Petty France,Total Grid Electricity 102PF,kWh,09/04/2021,425.000000,425.000000,430.000000,435.000000,430.000000,430.000000,495.000000,510.000000,555.000000,545.000000,550.000000,565.000000,575.000000,565.000000,590.000000,585.000000,605.000000,620.000000,645.000000,660.000000,660.000000,665.000000,655.000000,660.000000,650.000000,645.000000,655.000000,650.000000,640.000000,640.000000,635.000000,640.000000,645.000000,630.000000,615.000000,610.000000,600.000000,600.000000,590.000000,585.000000,585.000000,580.000000,460.000000,435.000000,430.000000,430.000000,425.000000,425.000000
102 Petty France,Total Grid Electricity 102PF,kWh,10/04/2021,425.000000,430.000000,420.000000,435.000000,425.000000,425.000000,425.000000,430.000000,420.000000,430.000000,420.000000,430.000000,425.000000,425.000000,425.000000,425.000000,435.000000,430.000000,420.000000,430.000000,440.000000,425.000000,430.000000,430.000000,430.000000,435.000000,435.000000,425.000000,435.000000,435.000000,425.000000,430.000000,430.000000,430.000000,435.000000,425.000000,430.000000,425.000000,435.000000,425.000000,430.000000,425.000000,450.000000,425.000000,425.000000,425.000000,430.000000,435.000000
102 Petty France,Total Grid Electricity 102PF,kWh,11/04/2021,435.000000,430.000000,435.000000,435.000000,435.000000,435.000000,425.000000,435.000000,440.000000,430.000000,440.000000,440.000000,440.000000,435.000000,435.000000,440.000000,435.000000,425.000000,435.000000,440.000000,425.000000,425.000000,430.000000,425.000000,390.000000,425.000000,425.000000,425.000000,430.000000,425.000000,425.000000,420.000000,415.000000,430.000000,420.000000,430.000000,430.000000,425.000000,425.000000,425.000000,430.000000,430.000000,430.000000,425.000000,430.000000,420.000000,425.000000,430.000000
102 Petty France,Total Grid Electricity 102PF,kWh,12/04/2021,435.000000,425.000000,425.000000,430.000000,430.000000,430.000000,495.000000,495.000000,490.000000,500.000000,510.000000,520.000000,520.000000,525.000000,540.000000,550.000000,570.000000,585.000000,590.000000,605.000000,600.000000,580.000000,585.000000,590.000000,640.000000,685.000000,675.000000,670.000000,670.000000,665.000000,660.000000,655.000000,655.000000,645.000000,630.000000,625.000000,610.000000,610.000000,615.000000,605.000000,580.000000,575.000000,475.000000,430.000000,440.000000,440.000000,440.000000,445.000000
102 Petty France,Total Grid Electricity 102PF,kWh,13/04/2021,430.000000,430.000000,440.000000,435.000000,440.000000,435.000000,515.000000,520.000000,535.000000,565.000000,575.000000,580.000000,600.000000,590.000000,605.000000,600.000000,630.000000,635.000000,660.000000,685.000000,675.000000,670.000000,675.000000,670.000000,665.000000,665.000000,665.000000,660.000000,655.000000,660.000000,655.000000,650.000000,650.000000,640.000000,620.000000,620.000000,605.000000,600.000000,575.000000,575.000000,590.000000,575.000000,465.000000,425.000000,435.000000,435.000000,420.000000,425.000000
102 Petty France,Total Grid Electricity 102PF,kWh,14/04/2021,420.000000,420.000000,425.000000,430.000000,420.000000,430.000000,495.000000,500.000000,515.000000,550.000000,550.000000,575.000000,575.000000,570.000000,580.000000,590.000000,620.000000,640.000000,680.000000,670.000000,665.000000,650.000000,665.000000,665.000000,660.000000,665.000000,655.000000,650.000000,670.000000,650.000000,660.000000,665.000000,640.000000,640.000000,630.000000,620.000000,615.000000,605.000000,605.000000,595.000000,585.000000,575.000000,475.000000,420.000000,440.000000,435.000000,435.000000,435.000000
102 Petty France,Total Grid Electricity 102PF,kWh,15/04/2021,430.000000,415.000000,430.000000,430.000000,435.000000,430.000000,495.000000,525.000000,555.000000,560.000000,570.000000,585.000000,585.000000,580.000000,600.000000,605.000000,640.000000,645.000000,645.000000,665.000000,665.000000,650.000000,655.000000,660.000000,655.000000,660.000000,675.000000,685.000000,670.000000,665.000000,665.000000,660.000000,650.000000,635.000000,625.000000,615.000000,610.000000,595.000000,595.000000,590.000000,585.000000,565.000000,460.000000,445.000000,445.000000,435.000000,430.000000,430.000000
102 Petty France,Total Grid Electricity 102PF,kWh,16/04/2021,430.000000,425.000000,430.000000,425.000000,430.000000,435.000000,500.000000,525.000000,560.000000,545.000000,590.000000,605.000000,600.000000,590.000000,610.000000,610.000000,635.000000,645.000000,660.000000,660.000000,660.000000,660.000000,660.000000,665.000000,655.000000,660.000000,645.000000,645.000000,655.000000,645.000000,635.000000,630.000000,640.000000,625.000000,615.000000,600.000000,605.000000,605.000000,585.000000,585.000000,570.000000,575.000000,465.000000,415.000000,435.000000,430.000000,425.000000,435.000000
102 Petty France,Total Grid Electricity 102PF,kWh,17/04/2021,420.000000,425.000000,425.000000,425.000000,420.000000,425.000000,430.000000,425.000000,425.000000,425.000000,430.000000,425.000000,420.000000,425.000000,430.000000,425.000000,430.000000,425.000000,425.000000,420.000000,420.000000,415.000000,425.000000,425.000000,415.000000,425.000000,430.000000,425.000000,425.000000,420.000000,420.000000,430.000000,415.000000,425.000000,420.000000,425.000000,410.000000,420.000000,410.000000,415.000000,410.000000,410.000000,420.000000,420.000000,410.000000,410.000000,415.000000,410.000000
102 Petty France,Total Grid Electricity 102PF,kWh,18/04/2021,410.000000,415.000000,420.000000,420.000000,415.000000,415.000000,415.000000,415.000000,420.000000,420.000000,420.000000,420.000000,425.000000,425.000000,425.000000,420.000000,420.000000,415.000000,415.000000,420.000000,420.000000,420.000000,415.000000,420.000000,420.000000,410.000000,420.000000,415.000000,415.000000,425.000000,410.000000,415.000000,415.000000,415.000000,420.000000,415.000000,420.000000,420.000000,410.000000,420.000000,415.000000,420.000000,415.000000,415.000000,405.000000,410.000000,400.000000,415.000000
102 Petty France,Total Grid Electricity 102PF,kWh,19/04/2021,410.000000,410.000000,410.000000,405.000000,410.000000,410.000000,480.000000,515.000000,535.000000,535.000000,550.000000,570.000000,560.000000,565.000000,560.000000,585.000000,600.000000,620.000000,660.000000,640.000000,645.000000,645.000000,640.000000,640.000000,645.000000,645.000000,635.000000,650.000000,655.000000,655.000000,645.000000,645.000000,635.000000,630.000000,615.000000,605.000000,600.000000,595.000000,580.000000,595.000000,585.000000,575.000000,485.000000,445.000000,405.000000,430.000000,430.000000,415.000000
102 Petty France,Total Grid Electricity 102PF,kWh,20/04/2021,405.000000,420.000000,420.000000,420.000000,415.000000,415.000000,490.000000,490.000000,505.000000,530.000000,550.000000,560.000000,565.000000,575.000000,590.000000,610.000000,625.000000,635.000000,640.000000,650.000000,650.000000,650.000000,655.000000,660.000000,650.000000,660.000000,655.000000,645.000000,660.000000,660.000000,655.000000,655.000000,640.000000,635.000000,635.000000,615.000000,605.000000,595.000000,590.000000,585.000000,585.000000,585.000000,475.000000,440.000000,435.000000,425.000000,430.000000,420.000000
102 Petty France,Total Grid Electricity 102PF,kWh,21/04/2021,430.000000,435.000000,415.000000,420.000000,410.000000,435.000000,495.000000,530.000000,550.000000,545.000000,560.000000,570.000000,575.000000,590.000000,580.000000,595.000000,620.000000,635.000000,635.000000,645.000000,655.000000,660.000000,660.000000,655.000000,660.000000,660.000000,650.000000,660.000000,650.000000,655.000000,660.000000,650.000000,640.000000,645.000000,620.000000,620.000000,605.000000,590.000000,585.000000,575.000000,580.000000,575.000000,455.000000,440.000000,420.000000,425.000000,420.000000,435.000000
