Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Main Water ,m3,01/12/2021,0.040000,0.040000,0.040000,0.040000,0.355000,0.075000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.180000,0.245000,0.245000,0.240000,0.240000,0.240000,0.240000,0.240000,0.240000,0.245000,0.290000,0.290000,0.290000,0.285000,0.145000,0.000000,0.000000,0.000000,0.000000,0.000000,0.570000,0.095000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,02/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.080000,0.455000,0.460000,0.455000,0.265000,0.105000,0.240000,0.240000,0.030000,0.000000,0.545000,0.190000,0.000000,0.240000,0.425000,0.000000,0.000000,0.000000,0.000000,0.000000,0.285000,0.305000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,03/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.455000,0.230000,0.000000,0.000000,0.580000,0.090000,0.000000,0.000000,0.000000,0.605000,0.000000,0.265000,0.525000,0.040000,0.610000,0.000000,0.585000,0.000000,0.205000,0.375000,0.010000,0.440000,0.075000,0.175000,0.315000,0.015000,0.090000,0.330000,0.075000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,04/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.065000,0.065000,0.065000,0.065000,0.065000,0.065000,0.065000,0.060000,0.060000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.150000,0.340000,0.050000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,05/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.480000,0.105000,0.000000,0.000000,0.000000,0.000000,0.015000,0.040000,0.040000,0.040000,0.040000,0.040000,0.040000,0.040000,0.040000,0.040000,0.040000,0.035000,0.035000,0.035000,0.035000,0.015000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,06/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.405000,0.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.195000,0.360000,0.220000,0.080000,0.340000,0.160000,0.135000,0.170000,0.375000,0.030000,0.000000,0.575000,0.020000,0.130000,0.365000,0.065000,0.000000,0.000000,0.500000,0.090000,0.000000,0.000000,0.335000,0.145000,0.000000,0.000000,0.000000,0.000000,0.000000,0.050000,0.460000,0.005000
Abercrombie House,Main Water ,m3,07/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.115000,0.400000,0.000000,0.000000,0.000000,0.000000,0.120000,0.305000,0.040000,0.000000,0.000000,0.000000,0.160000,0.635000,0.000000,0.140000,0.430000,0.000000,0.000000,0.000000,0.605000,0.000000,0.000000,0.220000,0.320000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.585000,0.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,08/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.210000,0.335000,0.145000,0.400000,0.150000,0.405000,0.420000,0.795000,0.000000,0.000000,0.015000,0.615000,0.000000,0.000000,0.040000,0.555000,0.000000,0.000000,0.000000,0.550000,0.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.190000,0.375000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,09/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.380000,0.215000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.510000,0.210000,0.000000,0.000000,0.000000,0.130000,0.460000,0.000000,0.000000,0.000000,0.080000,0.520000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.245000,0.320000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,10/12/2021,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.380000,0.410000,0.340000,0.280000,0.130000,0.000000,0.000000,0.285000,0.310000,0.000000,0.000000,0.000000,0.080000,0.480000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.245000,0.280000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
