Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Grid Electricity AH,kWh,01/08/2016,66.000000,60.000000,66.000000,54.000000,66.000000,60.000000,60.000000,72.000000,72.000000,72.000000,78.000000,78.000000,78.000000,90.000000,120.000000,114.000000,120.000000,126.000000,138.000000,138.000000,138.000000,138.000000,138.000000,138.000000,138.000000,132.000000,138.000000,132.000000,120.000000,126.000000,132.000000,120.000000,120.000000,114.000000,108.000000,102.000000,96.000000,78.000000,72.000000,72.000000,72.000000,72.000000,60.000000,72.000000,66.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,02/08/2016,66.000000,60.000000,60.000000,66.000000,60.000000,72.000000,60.000000,72.000000,72.000000,78.000000,72.000000,78.000000,78.000000,96.000000,108.000000,126.000000,126.000000,132.000000,138.000000,138.000000,138.000000,150.000000,138.000000,138.000000,132.000000,138.000000,138.000000,132.000000,132.000000,126.000000,126.000000,126.000000,120.000000,120.000000,114.000000,102.000000,96.000000,84.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,03/08/2016,66.000000,66.000000,60.000000,66.000000,72.000000,60.000000,60.000000,66.000000,78.000000,66.000000,72.000000,78.000000,84.000000,96.000000,108.000000,120.000000,132.000000,138.000000,138.000000,144.000000,144.000000,138.000000,138.000000,132.000000,138.000000,138.000000,138.000000,138.000000,126.000000,132.000000,132.000000,126.000000,120.000000,108.000000,114.000000,102.000000,96.000000,78.000000,78.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,04/08/2016,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,78.000000,78.000000,96.000000,120.000000,126.000000,132.000000,126.000000,138.000000,138.000000,138.000000,138.000000,138.000000,132.000000,138.000000,132.000000,138.000000,126.000000,132.000000,126.000000,132.000000,120.000000,114.000000,120.000000,108.000000,102.000000,96.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,05/08/2016,66.000000,66.000000,66.000000,60.000000,60.000000,72.000000,60.000000,66.000000,72.000000,78.000000,66.000000,84.000000,84.000000,84.000000,114.000000,120.000000,120.000000,132.000000,138.000000,132.000000,138.000000,126.000000,132.000000,132.000000,126.000000,132.000000,126.000000,126.000000,120.000000,120.000000,114.000000,126.000000,108.000000,108.000000,102.000000,96.000000,90.000000,84.000000,66.000000,66.000000,72.000000,72.000000,72.000000,66.000000,60.000000,72.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,06/08/2016,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,66.000000,72.000000,72.000000,66.000000,66.000000,78.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,07/08/2016,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000,54.000000,66.000000,72.000000,66.000000,78.000000,72.000000,66.000000,72.000000,78.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,72.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,54.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,08/08/2016,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,84.000000,90.000000,114.000000,114.000000,132.000000,132.000000,138.000000,138.000000,138.000000,138.000000,132.000000,138.000000,138.000000,132.000000,138.000000,138.000000,132.000000,132.000000,126.000000,120.000000,126.000000,114.000000,114.000000,102.000000,96.000000,84.000000,72.000000,72.000000,66.000000,78.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,09/08/2016,54.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000,78.000000,72.000000,72.000000,78.000000,96.000000,108.000000,120.000000,126.000000,144.000000,144.000000,138.000000,138.000000,144.000000,132.000000,144.000000,132.000000,144.000000,138.000000,132.000000,132.000000,138.000000,132.000000,126.000000,120.000000,114.000000,114.000000,108.000000,90.000000,90.000000,72.000000,72.000000,66.000000,78.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,10/08/2016,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,72.000000,78.000000,72.000000,78.000000,72.000000,96.000000,114.000000,114.000000,132.000000,138.000000,138.000000,138.000000,138.000000,138.000000,138.000000,138.000000,132.000000,138.000000,138.000000,138.000000,132.000000,132.000000,132.000000,132.000000,114.000000,120.000000,114.000000,108.000000,90.000000,84.000000,72.000000,66.000000,78.000000,72.000000,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,11/08/2016,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,78.000000,72.000000,72.000000,78.000000,78.000000,90.000000,114.000000,126.000000,138.000000,138.000000,144.000000,144.000000,144.000000,144.000000,138.000000,144.000000,144.000000,138.000000,138.000000,138.000000,138.000000,132.000000,126.000000,132.000000,114.000000,120.000000,114.000000,108.000000,90.000000,90.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,12/08/2016,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,78.000000,72.000000,72.000000,78.000000,90.000000,108.000000,120.000000,126.000000,132.000000,138.000000,132.000000,132.000000,132.000000,132.000000,132.000000,126.000000,126.000000,132.000000,132.000000,126.000000,120.000000,120.000000,126.000000,108.000000,108.000000,108.000000,96.000000,90.000000,90.000000,66.000000,72.000000,66.000000,78.000000,66.000000,72.000000,72.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,13/08/2016,60.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000,72.000000,66.000000,72.000000,72.000000,78.000000,72.000000,78.000000,78.000000,72.000000,78.000000,72.000000,72.000000,78.000000,72.000000,72.000000,78.000000,72.000000,66.000000,72.000000,60.000000,60.000000,66.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,72.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,14/08/2016,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000,78.000000,72.000000,72.000000,66.000000,72.000000,78.000000,72.000000,66.000000,78.000000,66.000000,72.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,15/08/2016,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,78.000000,72.000000,78.000000,78.000000,72.000000,96.000000,108.000000,120.000000,126.000000,138.000000,138.000000,138.000000,138.000000,150.000000,138.000000,138.000000,138.000000,144.000000,126.000000,138.000000,132.000000,126.000000,126.000000,120.000000,114.000000,114.000000,114.000000,102.000000,96.000000,78.000000,72.000000,66.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,16/08/2016,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,78.000000,78.000000,96.000000,114.000000,120.000000,132.000000,138.000000,144.000000,144.000000,132.000000,138.000000,144.000000,138.000000,138.000000,144.000000,138.000000,138.000000,132.000000,132.000000,132.000000,120.000000,120.000000,120.000000,108.000000,108.000000,96.000000,84.000000,72.000000,72.000000,72.000000,72.000000,78.000000,66.000000,72.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,17/08/2016,72.000000,66.000000,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,84.000000,78.000000,78.000000,78.000000,84.000000,96.000000,114.000000,120.000000,132.000000,132.000000,144.000000,144.000000,138.000000,144.000000,132.000000,138.000000,138.000000,138.000000,138.000000,138.000000,132.000000,126.000000,132.000000,126.000000,120.000000,120.000000,120.000000,108.000000,96.000000,84.000000,78.000000,72.000000,78.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,78.000000
Abercrombie House,Total Grid Electricity AH,kWh,18/08/2016,60.000000,66.000000,66.000000,60.000000,72.000000,66.000000,60.000000,72.000000,78.000000,78.000000,78.000000,78.000000,84.000000,96.000000,114.000000,120.000000,132.000000,132.000000,144.000000,150.000000,144.000000,144.000000,138.000000,138.000000,138.000000,138.000000,144.000000,138.000000,126.000000,132.000000,132.000000,126.000000,120.000000,120.000000,108.000000,108.000000,96.000000,84.000000,72.000000,72.000000,78.000000,78.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,19/08/2016,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,84.000000,72.000000,84.000000,78.000000,84.000000,90.000000,108.000000,120.000000,120.000000,132.000000,138.000000,138.000000,138.000000,132.000000,126.000000,132.000000,138.000000,132.000000,132.000000,126.000000,126.000000,126.000000,126.000000,126.000000,108.000000,108.000000,108.000000,96.000000,96.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,20/08/2016,60.000000,66.000000,60.000000,60.000000,72.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000,66.000000,72.000000,72.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,72.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,21/08/2016,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,78.000000,66.000000,78.000000,66.000000,72.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,72.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,22/08/2016,66.000000,66.000000,66.000000,60.000000,72.000000,60.000000,66.000000,72.000000,78.000000,72.000000,84.000000,78.000000,84.000000,96.000000,108.000000,114.000000,126.000000,138.000000,138.000000,138.000000,144.000000,138.000000,138.000000,144.000000,144.000000,138.000000,138.000000,138.000000,138.000000,132.000000,126.000000,126.000000,120.000000,120.000000,108.000000,108.000000,96.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,23/08/2016,66.000000,66.000000,66.000000,66.000000,60.000000,72.000000,66.000000,66.000000,78.000000,72.000000,72.000000,78.000000,90.000000,96.000000,108.000000,120.000000,126.000000,138.000000,144.000000,144.000000,144.000000,150.000000,138.000000,144.000000,150.000000,150.000000,138.000000,144.000000,138.000000,138.000000,138.000000,132.000000,126.000000,126.000000,114.000000,108.000000,96.000000,84.000000,78.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,24/08/2016,66.000000,66.000000,72.000000,60.000000,72.000000,66.000000,66.000000,72.000000,78.000000,72.000000,78.000000,78.000000,90.000000,96.000000,108.000000,120.000000,132.000000,132.000000,144.000000,150.000000,144.000000,144.000000,132.000000,144.000000,144.000000,138.000000,138.000000,132.000000,138.000000,132.000000,132.000000,126.000000,120.000000,120.000000,114.000000,108.000000,96.000000,84.000000,72.000000,72.000000,78.000000,78.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,25/08/2016,66.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,78.000000,78.000000,96.000000,84.000000,96.000000,108.000000,126.000000,132.000000,132.000000,144.000000,144.000000,144.000000,144.000000,144.000000,138.000000,138.000000,144.000000,144.000000,138.000000,126.000000,138.000000,126.000000,132.000000,120.000000,114.000000,114.000000,108.000000,96.000000,84.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,26/08/2016,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,78.000000,72.000000,84.000000,84.000000,96.000000,108.000000,120.000000,126.000000,132.000000,138.000000,138.000000,138.000000,138.000000,132.000000,132.000000,132.000000,132.000000,132.000000,132.000000,120.000000,126.000000,120.000000,120.000000,114.000000,108.000000,102.000000,102.000000,84.000000,84.000000,66.000000,66.000000,78.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,27/08/2016,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,72.000000,66.000000,60.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,84.000000,72.000000,72.000000,78.000000,72.000000,78.000000,72.000000,72.000000,78.000000,72.000000,72.000000,72.000000,66.000000,54.000000,66.000000,66.000000,54.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,28/08/2016,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,72.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,29/08/2016,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,66.000000,78.000000,72.000000,78.000000,78.000000,84.000000,90.000000,114.000000,120.000000,126.000000,132.000000,144.000000,138.000000,144.000000,138.000000,138.000000,138.000000,138.000000,138.000000,138.000000,138.000000,132.000000,126.000000,132.000000,120.000000,120.000000,108.000000,114.000000,102.000000,90.000000,84.000000,72.000000,72.000000,72.000000,72.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,30/08/2016,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,78.000000,78.000000,78.000000,78.000000,96.000000,114.000000,126.000000,132.000000,138.000000,144.000000,144.000000,144.000000,144.000000,138.000000,138.000000,138.000000,144.000000,144.000000,144.000000,126.000000,132.000000,132.000000,126.000000,126.000000,120.000000,114.000000,102.000000,102.000000,84.000000,72.000000,72.000000,78.000000,72.000000,72.000000,66.000000,78.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,31/08/2016,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,72.000000,78.000000,78.000000,72.000000,78.000000,84.000000,96.000000,114.000000,114.000000,126.000000,138.000000,144.000000,144.000000,144.000000,144.000000,144.000000,144.000000,138.000000,138.000000,144.000000,138.000000,132.000000,132.000000,132.000000,126.000000,126.000000,120.000000,108.000000,108.000000,96.000000,84.000000,66.000000,72.000000,84.000000,66.000000,66.000000,66.000000,72.000000,60.000000,72.000000,60.000000
Abercrombie House,Total Natural Gas AH,kWh,01/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,43.953000,43.953000,43.953000,43.953000,43.953000,43.953000,43.953000,43.953000,43.953000,43.953000,43.953000,42.826000,30.429000,23.667000,23.667000,23.667000,22.540000,22.540000,18.032000,14.651000,11.270000,12.397000,2.254000,2.254000,2.254000,1.127000,2.254000,2.254000,2.254000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,02/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.397000,104.811000,61.985000,69.874000,31.556000,41.699000,32.683000,28.175000,28.175000,28.175000,28.175000,27.048000,27.048000,25.921000,20.286000,19.159000,13.524000,12.397000,12.397000,11.270000,11.270000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,03/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.651000,119.462000,71.001000,39.445000,32.683000,41.699000,38.318000,33.810000,24.794000,20.286000,15.778000,14.651000,20.286000,23.667000,19.159000,29.302000,11.270000,13.524000,19.159000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,04/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.397000,117.208000,108.192000,30.429000,30.429000,33.810000,58.604000,22.540000,33.810000,20.286000,29.302000,21.413000,22.540000,24.794000,19.159000,27.048000,13.524000,16.905000,12.397000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,05/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.143000,121.716000,107.065000,37.191000,29.302000,28.175000,28.175000,29.302000,27.048000,19.159000,25.921000,15.778000,20.286000,15.778000,27.048000,20.286000,13.524000,18.032000,9.016000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,06/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,07/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,08/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.524000,102.557000,128.478000,90.160000,42.826000,37.191000,54.096000,40.572000,33.810000,41.699000,23.667000,24.794000,15.778000,27.048000,14.651000,28.175000,16.905000,23.667000,13.524000,16.905000,12.397000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,09/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.143000,108.192000,108.192000,76.636000,42.826000,46.207000,50.715000,36.064000,42.826000,29.302000,33.810000,38.318000,27.048000,19.159000,23.667000,13.524000,31.556000,12.397000,14.651000,11.270000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,10/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.016000,123.970000,118.335000,36.064000,39.445000,27.048000,43.953000,23.667000,25.921000,18.032000,15.778000,14.651000,16.905000,19.159000,16.905000,12.397000,12.397000,12.397000,12.397000,11.270000,11.270000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,11/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.461000,49.588000,48.461000,48.461000,47.334000,31.556000,30.429000,31.556000,24.794000,24.794000,24.794000,24.794000,24.794000,24.794000,24.794000,24.794000,24.794000,24.794000,14.651000,12.397000,14.651000,7.889000,3.381000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,12/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254000,23.667000,108.192000,93.541000,33.810000,33.810000,34.937000,32.683000,23.667000,24.794000,28.175000,32.683000,23.667000,28.175000,31.556000,22.540000,20.286000,13.524000,14.651000,11.270000,10.143000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,13/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,14/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,15/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.381000,111.573000,126.224000,71.001000,33.810000,32.683000,43.953000,32.683000,33.810000,33.810000,19.159000,22.540000,20.286000,23.667000,23.667000,18.032000,14.651000,15.778000,13.524000,11.270000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,16/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.651000,102.557000,60.858000,47.334000,31.556000,48.461000,28.175000,41.699000,23.667000,23.667000,18.032000,20.286000,37.191000,23.667000,21.413000,12.397000,27.048000,13.524000,10.143000,12.397000,7.889000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,17/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,56.350000,56.350000,45.080000,56.350000,72.128000,170.177000,121.716000,43.953000,39.445000,27.048000,84.525000,31.556000,20.286000,20.286000,20.286000,18.032000,15.778000,15.778000,21.413000,15.778000,16.905000,11.270000,13.524000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,18/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.762000,127.351000,77.763000,29.302000,30.429000,36.064000,40.572000,37.191000,29.302000,22.540000,19.159000,18.032000,18.032000,20.286000,16.905000,20.286000,18.032000,16.905000,6.762000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,19/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.905000,113.827000,71.001000,32.683000,34.937000,29.302000,28.175000,37.191000,21.413000,22.540000,24.794000,21.413000,21.413000,22.540000,29.302000,11.270000,15.778000,12.397000,11.270000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
