Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Grid Electricity AH,kWh,01/06/2014,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,02/06/2014,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000,66.000000,72.000000,66.000000,78.000000,84.000000,96.000000,108.000000,120.000000,120.000000,132.000000,126.000000,138.000000,138.000000,132.000000,126.000000,138.000000,132.000000,138.000000,126.000000,126.000000,132.000000,132.000000,120.000000,120.000000,114.000000,108.000000,102.000000,102.000000,96.000000,84.000000,72.000000,78.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,03/06/2014,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,78.000000,90.000000,102.000000,114.000000,114.000000,126.000000,138.000000,138.000000,138.000000,126.000000,138.000000,138.000000,138.000000,132.000000,138.000000,138.000000,126.000000,120.000000,132.000000,126.000000,108.000000,114.000000,108.000000,102.000000,102.000000,96.000000,84.000000,78.000000,72.000000,72.000000,78.000000,66.000000,72.000000,72.000000,78.000000,78.000000
Abercrombie House,Total Grid Electricity AH,kWh,04/06/2014,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,78.000000,72.000000,78.000000,84.000000,108.000000,114.000000,114.000000,132.000000,132.000000,132.000000,144.000000,144.000000,138.000000,132.000000,138.000000,138.000000,144.000000,132.000000,138.000000,132.000000,126.000000,120.000000,120.000000,114.000000,114.000000,102.000000,102.000000,102.000000,84.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,05/06/2014,72.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000,66.000000,72.000000,78.000000,78.000000,84.000000,108.000000,120.000000,120.000000,132.000000,138.000000,144.000000,144.000000,138.000000,138.000000,132.000000,138.000000,138.000000,138.000000,138.000000,132.000000,132.000000,126.000000,126.000000,114.000000,120.000000,108.000000,108.000000,102.000000,96.000000,78.000000,84.000000,78.000000,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,06/06/2014,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,72.000000,66.000000,84.000000,90.000000,102.000000,114.000000,114.000000,126.000000,132.000000,126.000000,126.000000,132.000000,126.000000,126.000000,120.000000,126.000000,132.000000,126.000000,120.000000,120.000000,120.000000,114.000000,108.000000,102.000000,102.000000,96.000000,96.000000,84.000000,78.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,07/06/2014,60.000000,60.000000,72.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,72.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,08/06/2014,54.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,66.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,54.000000,66.000000,48.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,48.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,09/06/2014,66.000000,54.000000,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,60.000000,66.000000,78.000000,84.000000,108.000000,114.000000,114.000000,126.000000,126.000000,126.000000,132.000000,126.000000,132.000000,126.000000,132.000000,138.000000,138.000000,132.000000,132.000000,132.000000,126.000000,126.000000,120.000000,114.000000,114.000000,102.000000,102.000000,96.000000,72.000000,66.000000,60.000000,66.000000,66.000000,54.000000,60.000000,66.000000,54.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,10/06/2014,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,72.000000,72.000000,78.000000,108.000000,102.000000,114.000000,126.000000,126.000000,132.000000,132.000000,138.000000,132.000000,132.000000,132.000000,144.000000,132.000000,138.000000,126.000000,132.000000,126.000000,120.000000,120.000000,114.000000,108.000000,108.000000,96.000000,90.000000,78.000000,66.000000,66.000000,72.000000,66.000000,54.000000,60.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,11/06/2014,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,78.000000,108.000000,108.000000,120.000000,120.000000,132.000000,132.000000,132.000000,138.000000,132.000000,132.000000,138.000000,126.000000,138.000000,138.000000,132.000000,120.000000,126.000000,126.000000,114.000000,108.000000,108.000000,102.000000,102.000000,90.000000,78.000000,72.000000,72.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,12/06/2014,60.000000,66.000000,54.000000,66.000000,66.000000,54.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000,78.000000,102.000000,108.000000,114.000000,120.000000,126.000000,132.000000,138.000000,138.000000,132.000000,132.000000,132.000000,126.000000,132.000000,126.000000,132.000000,120.000000,126.000000,132.000000,114.000000,108.000000,114.000000,102.000000,102.000000,96.000000,78.000000,72.000000,66.000000,72.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,13/06/2014,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,102.000000,108.000000,108.000000,120.000000,126.000000,126.000000,126.000000,132.000000,120.000000,132.000000,126.000000,126.000000,126.000000,132.000000,126.000000,126.000000,114.000000,120.000000,114.000000,102.000000,102.000000,102.000000,90.000000,90.000000,72.000000,66.000000,60.000000,72.000000,72.000000,60.000000,66.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,14/06/2014,60.000000,54.000000,66.000000,60.000000,54.000000,66.000000,60.000000,66.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,54.000000,66.000000,66.000000,54.000000,60.000000,66.000000,54.000000,72.000000,60.000000,60.000000,60.000000,66.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,15/06/2014,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,48.000000,66.000000,60.000000,60.000000,48.000000,66.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,66.000000,60.000000,54.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,16/06/2014,66.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,72.000000,72.000000,72.000000,102.000000,102.000000,114.000000,120.000000,126.000000,132.000000,126.000000,120.000000,126.000000,126.000000,120.000000,132.000000,132.000000,138.000000,126.000000,132.000000,126.000000,126.000000,114.000000,114.000000,108.000000,102.000000,102.000000,96.000000,78.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,17/06/2014,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,72.000000,60.000000,66.000000,72.000000,72.000000,78.000000,90.000000,108.000000,114.000000,114.000000,132.000000,126.000000,120.000000,132.000000,132.000000,132.000000,132.000000,138.000000,132.000000,132.000000,132.000000,132.000000,120.000000,132.000000,114.000000,114.000000,108.000000,102.000000,96.000000,96.000000,78.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,18/06/2014,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,72.000000,66.000000,72.000000,102.000000,108.000000,114.000000,114.000000,126.000000,132.000000,132.000000,126.000000,138.000000,132.000000,132.000000,126.000000,132.000000,138.000000,126.000000,120.000000,120.000000,120.000000,114.000000,108.000000,108.000000,102.000000,102.000000,90.000000,84.000000,72.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,19/06/2014,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,72.000000,102.000000,108.000000,120.000000,120.000000,126.000000,132.000000,126.000000,132.000000,132.000000,132.000000,132.000000,138.000000,138.000000,132.000000,126.000000,126.000000,132.000000,126.000000,120.000000,108.000000,114.000000,108.000000,108.000000,96.000000,84.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,78.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,20/06/2014,60.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,84.000000,102.000000,102.000000,120.000000,114.000000,132.000000,132.000000,126.000000,132.000000,126.000000,132.000000,126.000000,132.000000,132.000000,132.000000,120.000000,126.000000,126.000000,120.000000,108.000000,108.000000,102.000000,96.000000,96.000000,90.000000,78.000000,66.000000,72.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,21/06/2014,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,48.000000,60.000000,60.000000,48.000000,60.000000,60.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,22/06/2014,60.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,60.000000,60.000000,48.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,66.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,66.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,23/06/2014,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000,78.000000,72.000000,96.000000,102.000000,114.000000,126.000000,120.000000,132.000000,126.000000,132.000000,126.000000,132.000000,120.000000,132.000000,138.000000,132.000000,120.000000,126.000000,120.000000,120.000000,120.000000,108.000000,108.000000,102.000000,96.000000,96.000000,78.000000,72.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,24/06/2014,54.000000,66.000000,66.000000,54.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,72.000000,66.000000,72.000000,72.000000,102.000000,102.000000,120.000000,114.000000,132.000000,138.000000,126.000000,132.000000,126.000000,132.000000,132.000000,132.000000,132.000000,132.000000,132.000000,126.000000,120.000000,126.000000,108.000000,114.000000,108.000000,108.000000,96.000000,96.000000,78.000000,72.000000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,25/06/2014,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,72.000000,96.000000,108.000000,114.000000,126.000000,126.000000,138.000000,132.000000,132.000000,132.000000,138.000000,126.000000,132.000000,132.000000,132.000000,132.000000,120.000000,126.000000,126.000000,114.000000,108.000000,108.000000,108.000000,96.000000,96.000000,78.000000,66.000000,66.000000,60.000000,66.000000,60.000000,54.000000,60.000000,60.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,26/06/2014,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,66.000000,72.000000,96.000000,102.000000,108.000000,120.000000,126.000000,126.000000,126.000000,132.000000,120.000000,126.000000,126.000000,126.000000,126.000000,132.000000,126.000000,126.000000,120.000000,114.000000,114.000000,108.000000,102.000000,96.000000,96.000000,90.000000,78.000000,60.000000,66.000000,72.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,27/06/2014,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,72.000000,96.000000,102.000000,102.000000,120.000000,114.000000,126.000000,126.000000,120.000000,120.000000,120.000000,126.000000,120.000000,120.000000,120.000000,120.000000,114.000000,114.000000,120.000000,108.000000,108.000000,102.000000,102.000000,96.000000,90.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,28/06/2014,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,72.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,29/06/2014,60.000000,66.000000,54.000000,60.000000,66.000000,54.000000,66.000000,60.000000,54.000000,54.000000,66.000000,60.000000,48.000000,60.000000,54.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,54.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,30/06/2014,66.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,96.000000,102.000000,114.000000,120.000000,120.000000,120.000000,126.000000,126.000000,126.000000,126.000000,132.000000,126.000000,126.000000,126.000000,126.000000,126.000000,126.000000,120.000000,114.000000,120.000000,114.000000,102.000000,108.000000,90.000000,84.000000,72.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Natural Gas AH,kWh,01/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,02/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.399000,43.953000,34.937000,32.683000,27.048000,33.810000,36.064000,25.921000,27.048000,25.921000,25.921000,22.540000,19.159000,19.159000,20.286000,22.540000,7.889000,12.397000,11.270000,14.651000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,03/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.889000,100.303000,31.556000,41.699000,28.175000,25.921000,29.302000,38.318000,29.302000,27.048000,24.794000,24.794000,29.302000,22.540000,28.175000,25.921000,13.524000,10.143000,12.397000,11.270000,13.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,04/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.381000,108.192000,48.461000,32.683000,27.048000,34.937000,29.302000,27.048000,29.302000,34.937000,27.048000,27.048000,21.413000,18.032000,21.413000,21.413000,12.397000,11.270000,46.207000,9.016000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,05/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.081000,47.334000,31.556000,30.429000,30.429000,30.429000,33.810000,33.810000,27.048000,32.683000,28.175000,27.048000,27.048000,32.683000,18.032000,11.270000,11.270000,11.270000,11.270000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,06/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.397000,105.938000,54.096000,29.302000,28.175000,34.937000,30.429000,31.556000,37.191000,30.429000,30.429000,24.794000,15.778000,18.032000,19.159000,16.905000,9.016000,11.270000,14.651000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,07/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,08/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,09/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.034000,61.985000,36.064000,30.429000,25.921000,27.048000,30.429000,29.302000,28.175000,23.667000,19.159000,16.905000,11.270000,12.397000,12.397000,12.397000,10.143000,10.143000,10.143000,11.270000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,10/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,99.176000,29.302000,42.826000,30.429000,29.302000,31.556000,37.191000,29.302000,31.556000,27.048000,24.794000,16.905000,15.778000,16.905000,22.540000,19.159000,6.762000,12.397000,10.143000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,11/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,109.319000,51.842000,29.302000,25.921000,30.429000,30.429000,27.048000,31.556000,25.921000,10.143000,10.143000,2.254000,1.127000,1.127000,1.127000,6.762000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,12/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.826000,11.270000,15.778000,12.397000,25.921000,81.144000,57.477000,28.175000,37.191000,31.556000,27.048000,20.286000,19.159000,13.524000,18.032000,9.016000,12.397000,6.762000,10.143000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,13/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,95.795000,43.953000,31.556000,28.175000,25.921000,25.921000,27.048000,27.048000,29.302000,16.905000,24.794000,16.905000,16.905000,13.524000,13.524000,11.270000,9.016000,11.270000,13.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,14/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,15/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,16/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.764000,43.953000,41.699000,27.048000,24.794000,30.429000,19.159000,15.778000,18.032000,13.524000,46.207000,19.159000,20.286000,21.413000,15.778000,21.413000,10.143000,10.143000,10.143000,12.397000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,17/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.635000,94.668000,27.048000,32.683000,27.048000,25.921000,27.048000,27.048000,20.286000,15.778000,18.032000,16.905000,19.159000,13.524000,16.905000,18.032000,12.397000,10.143000,9.016000,10.143000,9.016000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,18/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.938000,42.826000,28.175000,23.667000,25.921000,31.556000,25.921000,30.429000,23.667000,21.413000,15.778000,11.270000,10.143000,11.270000,10.143000,13.524000,10.143000,11.270000,9.016000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,19/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.938000,49.588000,27.048000,28.175000,29.302000,40.572000,31.556000,22.540000,21.413000,18.032000,14.651000,11.270000,10.143000,13.524000,10.143000,15.778000,7.889000,14.651000,11.270000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,20/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.143000,98.049000,48.461000,24.794000,21.413000,22.540000,37.191000,31.556000,25.921000,21.413000,20.286000,19.159000,15.778000,15.778000,14.651000,15.778000,6.762000,11.270000,10.143000,9.016000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
