Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Grid Electricity AH,kWh,01/02/2014,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000,60.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,02/02/2014,66.000000,60.000000,60.000000,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,78.000000,72.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,72.000000,78.000000,72.000000,78.000000,78.000000,72.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,54.000000,60.000000,72.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,03/02/2014,60.000000,66.000000,54.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,72.000000,78.000000,84.000000,78.000000,120.000000,120.000000,126.000000,132.000000,144.000000,150.000000,150.000000,144.000000,150.000000,144.000000,150.000000,150.000000,144.000000,150.000000,144.000000,138.000000,144.000000,138.000000,138.000000,132.000000,126.000000,120.000000,114.000000,102.000000,84.000000,78.000000,78.000000,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,04/02/2014,60.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,78.000000,84.000000,90.000000,120.000000,120.000000,132.000000,144.000000,150.000000,156.000000,156.000000,150.000000,150.000000,156.000000,156.000000,156.000000,156.000000,156.000000,150.000000,150.000000,144.000000,144.000000,138.000000,138.000000,132.000000,114.000000,108.000000,102.000000,84.000000,78.000000,72.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,05/02/2014,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,72.000000,72.000000,78.000000,90.000000,108.000000,120.000000,126.000000,138.000000,144.000000,144.000000,162.000000,144.000000,156.000000,150.000000,150.000000,156.000000,156.000000,156.000000,150.000000,144.000000,144.000000,150.000000,132.000000,132.000000,126.000000,120.000000,114.000000,102.000000,84.000000,78.000000,72.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,06/02/2014,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,72.000000,72.000000,90.000000,114.000000,126.000000,126.000000,138.000000,144.000000,156.000000,156.000000,150.000000,150.000000,150.000000,156.000000,150.000000,150.000000,150.000000,150.000000,144.000000,144.000000,144.000000,132.000000,126.000000,126.000000,114.000000,108.000000,102.000000,90.000000,78.000000,72.000000,72.000000,72.000000,66.000000,60.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,07/02/2014,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,72.000000,84.000000,84.000000,84.000000,114.000000,120.000000,126.000000,138.000000,138.000000,144.000000,150.000000,144.000000,144.000000,144.000000,144.000000,138.000000,144.000000,138.000000,138.000000,138.000000,126.000000,132.000000,126.000000,120.000000,114.000000,102.000000,102.000000,96.000000,78.000000,72.000000,66.000000,72.000000,72.000000,60.000000,60.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,08/02/2014,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,54.000000,66.000000,72.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,72.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,09/02/2014,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,78.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,10/02/2014,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,78.000000,78.000000,90.000000,108.000000,114.000000,120.000000,126.000000,132.000000,144.000000,144.000000,144.000000,144.000000,138.000000,138.000000,138.000000,150.000000,132.000000,144.000000,132.000000,138.000000,132.000000,132.000000,120.000000,126.000000,108.000000,108.000000,102.000000,78.000000,78.000000,72.000000,66.000000,72.000000,60.000000,60.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,11/02/2014,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,72.000000,66.000000,78.000000,84.000000,90.000000,108.000000,120.000000,120.000000,126.000000,144.000000,150.000000,150.000000,144.000000,144.000000,144.000000,144.000000,150.000000,150.000000,144.000000,144.000000,138.000000,132.000000,132.000000,126.000000,132.000000,120.000000,114.000000,108.000000,96.000000,84.000000,78.000000,72.000000,78.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,12/02/2014,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,84.000000,90.000000,108.000000,114.000000,120.000000,126.000000,138.000000,150.000000,150.000000,144.000000,150.000000,144.000000,150.000000,144.000000,150.000000,144.000000,150.000000,138.000000,144.000000,132.000000,132.000000,132.000000,126.000000,108.000000,108.000000,96.000000,90.000000,72.000000,72.000000,78.000000,66.000000,72.000000,60.000000,66.000000,72.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,13/02/2014,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,78.000000,66.000000,60.000000,66.000000,72.000000,72.000000,78.000000,90.000000,114.000000,114.000000,132.000000,132.000000,144.000000,150.000000,144.000000,150.000000,150.000000,150.000000,150.000000,150.000000,156.000000,144.000000,150.000000,144.000000,144.000000,132.000000,138.000000,138.000000,132.000000,108.000000,114.000000,102.000000,90.000000,84.000000,78.000000,78.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,14/02/2014,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,78.000000,84.000000,78.000000,90.000000,114.000000,126.000000,126.000000,126.000000,144.000000,144.000000,144.000000,144.000000,138.000000,144.000000,138.000000,144.000000,138.000000,144.000000,138.000000,132.000000,132.000000,132.000000,126.000000,120.000000,108.000000,96.000000,102.000000,84.000000,78.000000,72.000000,72.000000,78.000000,72.000000,66.000000,60.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,15/02/2014,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,72.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,16/02/2014,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,17/02/2014,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,54.000000,66.000000,66.000000,72.000000,78.000000,78.000000,78.000000,90.000000,114.000000,108.000000,126.000000,132.000000,138.000000,150.000000,150.000000,150.000000,150.000000,144.000000,150.000000,150.000000,150.000000,150.000000,144.000000,144.000000,138.000000,138.000000,132.000000,132.000000,126.000000,120.000000,108.000000,108.000000,84.000000,78.000000,78.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,18/02/2014,66.000000,66.000000,78.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,78.000000,84.000000,90.000000,108.000000,120.000000,132.000000,132.000000,150.000000,144.000000,144.000000,138.000000,138.000000,150.000000,144.000000,150.000000,150.000000,144.000000,150.000000,138.000000,138.000000,132.000000,132.000000,132.000000,126.000000,114.000000,120.000000,102.000000,90.000000,78.000000,72.000000,78.000000,72.000000,72.000000,66.000000,72.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,19/02/2014,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,78.000000,78.000000,84.000000,120.000000,114.000000,132.000000,132.000000,150.000000,144.000000,156.000000,150.000000,144.000000,156.000000,144.000000,150.000000,150.000000,150.000000,144.000000,144.000000,144.000000,138.000000,132.000000,132.000000,126.000000,114.000000,114.000000,102.000000,84.000000,78.000000,78.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,20/02/2014,66.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,78.000000,78.000000,90.000000,108.000000,126.000000,126.000000,132.000000,144.000000,150.000000,150.000000,150.000000,150.000000,150.000000,150.000000,150.000000,150.000000,156.000000,144.000000,144.000000,138.000000,138.000000,138.000000,126.000000,120.000000,126.000000,108.000000,102.000000,84.000000,84.000000,72.000000,72.000000,72.000000,60.000000,66.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,21/02/2014,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,72.000000,78.000000,78.000000,84.000000,114.000000,108.000000,126.000000,132.000000,138.000000,138.000000,144.000000,150.000000,144.000000,138.000000,138.000000,144.000000,144.000000,144.000000,138.000000,132.000000,132.000000,126.000000,132.000000,120.000000,120.000000,108.000000,102.000000,90.000000,84.000000,72.000000,66.000000,72.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,22/02/2014,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,54.000000,66.000000,66.000000,66.000000,84.000000,78.000000,60.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000,78.000000,72.000000,60.000000,66.000000,78.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,23/02/2014,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,78.000000,78.000000,78.000000,72.000000,78.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,54.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,24/02/2014,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,54.000000,66.000000,60.000000,60.000000,72.000000,72.000000,78.000000,84.000000,114.000000,114.000000,120.000000,126.000000,138.000000,144.000000,144.000000,138.000000,138.000000,144.000000,138.000000,138.000000,144.000000,138.000000,144.000000,132.000000,132.000000,132.000000,132.000000,126.000000,120.000000,108.000000,108.000000,96.000000,84.000000,72.000000,66.000000,72.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,25/02/2014,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,72.000000,72.000000,78.000000,84.000000,102.000000,114.000000,126.000000,126.000000,144.000000,156.000000,150.000000,144.000000,144.000000,150.000000,138.000000,144.000000,150.000000,138.000000,144.000000,138.000000,138.000000,132.000000,132.000000,126.000000,126.000000,108.000000,108.000000,96.000000,84.000000,72.000000,72.000000,72.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,26/02/2014,60.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,60.000000,72.000000,78.000000,78.000000,84.000000,108.000000,108.000000,120.000000,132.000000,132.000000,150.000000,144.000000,150.000000,144.000000,150.000000,144.000000,150.000000,144.000000,150.000000,132.000000,138.000000,138.000000,132.000000,126.000000,126.000000,120.000000,108.000000,108.000000,96.000000,90.000000,78.000000,72.000000,72.000000,60.000000,66.000000,60.000000,60.000000,60.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,27/02/2014,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,78.000000,78.000000,90.000000,102.000000,120.000000,126.000000,132.000000,138.000000,144.000000,144.000000,138.000000,138.000000,144.000000,144.000000,150.000000,138.000000,144.000000,138.000000,132.000000,132.000000,126.000000,132.000000,126.000000,114.000000,114.000000,102.000000,102.000000,78.000000,78.000000,72.000000,78.000000,72.000000,60.000000,60.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,28/02/2014,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,78.000000,78.000000,78.000000,96.000000,108.000000,114.000000,126.000000,132.000000,138.000000,144.000000,138.000000,144.000000,138.000000,138.000000,138.000000,138.000000,150.000000,138.000000,126.000000,132.000000,132.000000,126.000000,114.000000,114.000000,102.000000,102.000000,96.000000,78.000000,72.000000,72.000000,78.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Natural Gas AH,kWh,01/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.953000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,02/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.953000,0.000000,0.000000,247.940000,326.830000,112.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.556000,12.397000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,03/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.240000,236.670000,549.976000,402.339000,462.070000,314.433000,293.020000,289.639000,255.829000,218.638000,172.431000,211.876000,172.431000,134.113000,145.383000,90.160000,69.874000,127.351000,77.763000,67.620000,60.858000,64.239000,90.160000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,04/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.700000,202.860000,370.783000,431.641000,305.417000,315.560000,267.099000,267.099000,144.256000,148.764000,75.509000,63.112000,78.890000,63.112000,59.731000,60.858000,55.223000,55.223000,71.001000,60.858000,49.588000,56.350000,18.032000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,05/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.715000,467.705000,485.737000,386.561000,359.513000,330.211000,278.369000,174.685000,140.875000,105.938000,68.747000,59.731000,77.763000,127.351000,55.223000,71.001000,67.620000,64.239000,54.096000,59.731000,50.715000,20.286000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,06/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.383000,513.912000,566.881000,355.005000,340.354000,234.416000,217.511000,67.620000,71.001000,63.112000,96.922000,78.890000,69.874000,65.366000,67.620000,66.493000,54.096000,56.350000,48.461000,58.604000,19.159000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,07/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.240000,78.890000,167.923000,459.816000,326.830000,293.020000,256.956000,215.257000,170.177000,81.144000,154.399000,65.366000,74.382000,65.366000,59.731000,66.493000,69.874000,71.001000,58.604000,73.255000,63.112000,64.239000,19.159000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,08/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,09/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.637000,405.720000,191.590000,67.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.080000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,10/02/2014,0.000000,0.000000,0.000000,0.000000,42.826000,0.000000,0.000000,0.000000,0.000000,0.000000,135.240000,396.704000,524.055000,610.834000,613.088000,498.134000,428.260000,478.975000,501.515000,389.942000,380.926000,330.211000,302.036000,270.480000,214.130000,200.606000,223.146000,306.544000,304.290000,240.051000,197.225000,203.987000,143.129000,157.780000,90.160000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,11/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.510000,360.640000,528.563000,634.501000,515.039000,439.530000,499.261000,404.593000,392.196000,303.163000,323.449000,247.940000,215.257000,228.781000,202.860000,242.305000,237.797000,280.623000,223.146000,205.114000,192.717000,231.035000,169.050000,180.320000,101.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,12/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.240000,416.990000,553.357000,569.135000,551.103000,428.260000,472.213000,400.085000,407.974000,332.465000,299.782000,307.671000,280.623000,231.035000,249.067000,273.861000,330.211000,308.798000,325.703000,260.337000,219.765000,194.971000,224.273000,180.320000,101.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,13/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.240000,416.990000,560.119000,619.850000,536.452000,498.134000,449.673000,462.070000,367.402000,398.958000,334.719000,324.576000,314.433000,314.433000,258.083000,243.432000,213.003000,264.845000,194.971000,232.162000,190.463000,199.479000,215.257000,270.480000,90.160000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,14/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.970000,101.430000,364.021000,534.198000,352.751000,286.258000,255.829000,209.622000,188.209000,148.764000,87.906000,129.605000,73.255000,68.747000,61.985000,59.731000,75.509000,75.509000,73.255000,64.239000,103.684000,109.319000,107.065000,22.540000,78.890000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,15/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.415000,114.954000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,16/02/2014,0.000000,0.000000,23.667000,19.159000,0.000000,0.000000,0.000000,0.000000,0.000000,143.129000,146.510000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.699000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,17/02/2014,0.000000,19.159000,23.667000,0.000000,0.000000,0.000000,0.000000,0.000000,90.160000,477.848000,503.769000,344.862000,291.893000,392.196000,340.354000,306.544000,331.338000,308.798000,281.750000,259.210000,225.400000,175.812000,167.923000,139.748000,146.510000,66.493000,76.636000,61.985000,64.239000,93.541000,75.509000,56.350000,54.096000,45.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,18/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.700000,202.860000,338.100000,482.356000,300.909000,280.623000,238.924000,250.194000,173.558000,163.415000,74.382000,61.985000,160.034000,366.275000,244.559000,175.812000,216.384000,166.796000,169.050000,175.812000,154.399000,105.938000,12.397000,33.810000,67.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,19/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.080000,90.160000,271.607000,349.370000,273.861000,244.559000,250.194000,222.019000,95.795000,75.509000,55.223000,61.985000,38.318000,60.858000,31.556000,40.572000,64.239000,36.064000,34.937000,59.731000,29.302000,52.969000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,20/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.970000,67.620000,153.272000,272.734000,210.749000,238.924000,280.623000,264.845000,165.669000,158.907000,94.668000,57.477000,72.128000,71.001000,69.874000,54.096000,66.493000,59.731000,39.445000,66.493000,82.271000,63.112000,22.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,21/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.970000,91.287000,294.147000,345.989000,388.815000,303.163000,284.004000,231.035000,170.177000,169.050000,81.144000,77.763000,75.509000,72.128000,59.731000,64.239000,76.636000,64.239000,57.477000,66.493000,64.239000,56.350000,24.794000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,22/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
