Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Grid Electricity AH,kWh,01/07/2016,78.000000,60.000000,66.000000,66.000000,72.000000,66.000000,66.000000,60.000000,78.000000,60.000000,66.000000,72.000000,78.000000,96.000000,108.000000,114.000000,126.000000,126.000000,138.000000,138.000000,138.000000,138.000000,138.000000,132.000000,138.000000,138.000000,138.000000,132.000000,132.000000,126.000000,120.000000,120.000000,108.000000,108.000000,96.000000,96.000000,84.000000,78.000000,66.000000,72.000000,60.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,02/07/2016,72.000000,66.000000,60.000000,66.000000,72.000000,66.000000,60.000000,66.000000,72.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,03/07/2016,72.000000,66.000000,66.000000,60.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,72.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,04/07/2016,66.000000,72.000000,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,84.000000,90.000000,108.000000,120.000000,132.000000,138.000000,144.000000,144.000000,144.000000,150.000000,150.000000,144.000000,144.000000,150.000000,150.000000,144.000000,138.000000,138.000000,138.000000,132.000000,120.000000,108.000000,108.000000,102.000000,96.000000,84.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,05/07/2016,72.000000,66.000000,66.000000,72.000000,72.000000,60.000000,72.000000,60.000000,72.000000,66.000000,66.000000,66.000000,90.000000,90.000000,114.000000,120.000000,138.000000,132.000000,150.000000,144.000000,150.000000,144.000000,150.000000,144.000000,144.000000,150.000000,150.000000,144.000000,138.000000,138.000000,138.000000,132.000000,120.000000,114.000000,108.000000,102.000000,96.000000,90.000000,78.000000,72.000000,78.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,06/07/2016,72.000000,66.000000,72.000000,66.000000,78.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,84.000000,96.000000,114.000000,114.000000,132.000000,138.000000,138.000000,150.000000,138.000000,144.000000,144.000000,150.000000,138.000000,144.000000,138.000000,144.000000,138.000000,138.000000,132.000000,132.000000,120.000000,108.000000,108.000000,102.000000,96.000000,90.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,07/07/2016,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,84.000000,96.000000,102.000000,126.000000,126.000000,138.000000,144.000000,144.000000,138.000000,150.000000,144.000000,138.000000,144.000000,138.000000,144.000000,138.000000,132.000000,138.000000,132.000000,120.000000,108.000000,114.000000,102.000000,102.000000,96.000000,84.000000,72.000000,78.000000,66.000000,72.000000,66.000000,72.000000,60.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,08/07/2016,72.000000,66.000000,60.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,84.000000,90.000000,114.000000,114.000000,132.000000,132.000000,132.000000,138.000000,132.000000,138.000000,138.000000,132.000000,138.000000,126.000000,132.000000,126.000000,120.000000,126.000000,120.000000,114.000000,114.000000,96.000000,102.000000,84.000000,90.000000,84.000000,72.000000,72.000000,72.000000,60.000000,66.000000,72.000000,54.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,09/07/2016,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,72.000000,66.000000,54.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,72.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,10/07/2016,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,11/07/2016,60.000000,66.000000,60.000000,66.000000,72.000000,54.000000,66.000000,66.000000,78.000000,78.000000,66.000000,78.000000,84.000000,84.000000,114.000000,114.000000,132.000000,138.000000,144.000000,144.000000,150.000000,150.000000,144.000000,144.000000,132.000000,144.000000,132.000000,138.000000,126.000000,126.000000,126.000000,126.000000,126.000000,114.000000,120.000000,108.000000,90.000000,90.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,12/07/2016,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,78.000000,72.000000,78.000000,84.000000,84.000000,96.000000,114.000000,114.000000,138.000000,138.000000,138.000000,144.000000,144.000000,144.000000,138.000000,138.000000,144.000000,138.000000,138.000000,138.000000,138.000000,138.000000,126.000000,132.000000,120.000000,120.000000,108.000000,108.000000,96.000000,84.000000,72.000000,72.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,13/07/2016,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,84.000000,66.000000,72.000000,84.000000,84.000000,102.000000,108.000000,126.000000,126.000000,138.000000,144.000000,144.000000,138.000000,144.000000,132.000000,144.000000,138.000000,138.000000,138.000000,132.000000,132.000000,132.000000,132.000000,126.000000,120.000000,120.000000,108.000000,102.000000,102.000000,78.000000,78.000000,72.000000,72.000000,66.000000,66.000000,66.000000,60.000000,72.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,14/07/2016,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,78.000000,78.000000,96.000000,108.000000,120.000000,126.000000,132.000000,138.000000,144.000000,138.000000,138.000000,138.000000,138.000000,132.000000,138.000000,138.000000,132.000000,132.000000,126.000000,132.000000,126.000000,114.000000,114.000000,108.000000,108.000000,90.000000,84.000000,72.000000,78.000000,72.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,15/07/2016,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,78.000000,72.000000,72.000000,78.000000,78.000000,90.000000,102.000000,108.000000,132.000000,120.000000,132.000000,138.000000,138.000000,138.000000,132.000000,138.000000,132.000000,132.000000,132.000000,132.000000,120.000000,126.000000,126.000000,126.000000,114.000000,108.000000,108.000000,102.000000,96.000000,84.000000,72.000000,72.000000,72.000000,72.000000,66.000000,60.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,16/07/2016,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,17/07/2016,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,54.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,72.000000,60.000000,66.000000,60.000000,60.000000,72.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,18/07/2016,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,84.000000,78.000000,72.000000,72.000000,72.000000,84.000000,78.000000,90.000000,90.000000,96.000000,90.000000,96.000000,84.000000,96.000000,90.000000,90.000000,90.000000,84.000000,96.000000,84.000000,90.000000,90.000000,90.000000,84.000000,84.000000,84.000000,84.000000,84.000000,78.000000,72.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,19/07/2016,66.000000,60.000000,60.000000,66.000000,72.000000,54.000000,66.000000,66.000000,78.000000,72.000000,78.000000,72.000000,84.000000,90.000000,114.000000,114.000000,120.000000,126.000000,138.000000,138.000000,138.000000,138.000000,132.000000,132.000000,138.000000,138.000000,132.000000,138.000000,132.000000,132.000000,126.000000,132.000000,126.000000,120.000000,114.000000,108.000000,102.000000,78.000000,78.000000,78.000000,72.000000,84.000000,66.000000,66.000000,72.000000,72.000000,72.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,20/07/2016,72.000000,78.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,84.000000,72.000000,78.000000,78.000000,84.000000,102.000000,108.000000,114.000000,132.000000,126.000000,144.000000,144.000000,138.000000,144.000000,138.000000,138.000000,132.000000,138.000000,138.000000,132.000000,126.000000,132.000000,126.000000,126.000000,120.000000,120.000000,114.000000,102.000000,102.000000,90.000000,72.000000,72.000000,78.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,21/07/2016,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,72.000000,72.000000,72.000000,78.000000,84.000000,96.000000,114.000000,114.000000,132.000000,138.000000,138.000000,144.000000,138.000000,138.000000,138.000000,132.000000,138.000000,126.000000,138.000000,138.000000,132.000000,132.000000,120.000000,132.000000,120.000000,120.000000,108.000000,114.000000,96.000000,90.000000,78.000000,72.000000,78.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,22/07/2016,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,60.000000,84.000000,78.000000,66.000000,84.000000,78.000000,96.000000,108.000000,126.000000,126.000000,132.000000,132.000000,138.000000,138.000000,138.000000,138.000000,126.000000,132.000000,138.000000,126.000000,132.000000,120.000000,132.000000,120.000000,120.000000,114.000000,108.000000,108.000000,102.000000,96.000000,84.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,23/07/2016,72.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,54.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,54.000000,60.000000,66.000000,54.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,24/07/2016,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,72.000000,60.000000,66.000000,60.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,25/07/2016,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,78.000000,72.000000,72.000000,78.000000,84.000000,90.000000,108.000000,108.000000,120.000000,132.000000,132.000000,138.000000,138.000000,138.000000,138.000000,138.000000,132.000000,138.000000,138.000000,132.000000,132.000000,132.000000,126.000000,126.000000,120.000000,120.000000,108.000000,108.000000,90.000000,84.000000,72.000000,66.000000,72.000000,66.000000,60.000000,72.000000,66.000000,72.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,26/07/2016,72.000000,60.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,84.000000,72.000000,66.000000,78.000000,78.000000,96.000000,108.000000,120.000000,120.000000,132.000000,138.000000,144.000000,138.000000,144.000000,138.000000,132.000000,138.000000,144.000000,132.000000,138.000000,132.000000,132.000000,126.000000,126.000000,120.000000,126.000000,108.000000,108.000000,96.000000,84.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,27/07/2016,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,78.000000,66.000000,78.000000,84.000000,96.000000,102.000000,120.000000,120.000000,132.000000,132.000000,144.000000,138.000000,138.000000,138.000000,132.000000,144.000000,138.000000,138.000000,132.000000,132.000000,132.000000,126.000000,126.000000,120.000000,120.000000,108.000000,108.000000,96.000000,78.000000,72.000000,72.000000,72.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,28/07/2016,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,72.000000,78.000000,72.000000,78.000000,78.000000,96.000000,108.000000,120.000000,126.000000,132.000000,138.000000,138.000000,138.000000,144.000000,132.000000,138.000000,138.000000,138.000000,138.000000,132.000000,132.000000,126.000000,132.000000,126.000000,114.000000,114.000000,114.000000,108.000000,90.000000,90.000000,66.000000,72.000000,66.000000,72.000000,60.000000,72.000000,60.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,29/07/2016,66.000000,60.000000,60.000000,72.000000,60.000000,60.000000,66.000000,66.000000,72.000000,66.000000,72.000000,78.000000,78.000000,90.000000,108.000000,108.000000,120.000000,126.000000,126.000000,132.000000,126.000000,132.000000,126.000000,132.000000,126.000000,126.000000,126.000000,120.000000,120.000000,126.000000,114.000000,114.000000,120.000000,102.000000,108.000000,102.000000,84.000000,84.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000,60.000000,72.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,30/07/2016,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,54.000000,60.000000,60.000000,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,54.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,31/07/2016,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,60.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Natural Gas AH,kWh,01/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.921000,148.764000,73.255000,46.207000,33.810000,28.175000,45.080000,34.937000,30.429000,23.667000,27.048000,30.429000,20.286000,29.302000,23.667000,33.810000,15.778000,27.048000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,02/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,03/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,04/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.794000,189.336000,93.541000,76.636000,199.479000,290.766000,241.178000,67.620000,39.445000,41.699000,32.683000,38.318000,33.810000,24.794000,29.302000,27.048000,19.159000,22.540000,15.778000,15.778000,11.270000,0.000000,0.000000,0.000000,0.000000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,05/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.193000,59.731000,58.604000,36.064000,37.191000,37.191000,37.191000,37.191000,37.191000,37.191000,36.064000,38.318000,25.921000,22.540000,10.143000,10.143000,10.143000,10.143000,10.143000,10.143000,10.143000,10.143000,10.143000,10.143000,6.762000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,06/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,0.000000,0.000000,0.000000,7.889000,64.239000,64.239000,63.112000,51.842000,45.080000,33.810000,20.286000,20.286000,20.286000,20.286000,20.286000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,15.778000,11.270000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000
Abercrombie House,Total Natural Gas AH,kWh,07/07/2016,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,4.508000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,08/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.524000,194.971000,50.715000,40.572000,30.429000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,18.032000,18.032000,18.032000,18.032000,18.032000,18.032000,18.032000,18.032000,18.032000,5.635000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,09/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,10/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,11/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.302000,30.429000,59.731000,91.287000,37.191000,37.191000,37.191000,37.191000,36.064000,36.064000,36.064000,36.064000,36.064000,36.064000,36.064000,22.540000,19.159000,6.762000,6.762000,6.762000,6.762000,6.762000,6.762000,6.762000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,12/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,3.381000,109.319000,68.747000,58.604000,45.080000,36.064000,39.445000,43.953000,39.445000,56.350000,20.286000,15.778000,14.651000,14.651000,16.905000,16.905000,16.905000,16.905000,14.651000,5.635000,5.635000,5.635000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,13/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.635000,6.762000,129.605000,72.128000,34.937000,28.175000,49.588000,38.318000,36.064000,23.667000,12.397000,21.413000,22.540000,18.032000,22.540000,18.032000,15.778000,15.778000,12.397000,11.270000,4.508000,3.381000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,14/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.032000,120.589000,71.001000,38.318000,29.302000,32.683000,34.937000,38.318000,21.413000,23.667000,18.032000,18.032000,21.413000,15.778000,18.032000,49.588000,21.413000,36.064000,81.144000,60.858000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,15/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.572000,89.033000,98.049000,36.064000,34.937000,32.683000,32.683000,30.429000,20.286000,20.286000,22.540000,22.540000,22.540000,22.540000,22.540000,15.778000,14.651000,14.651000,14.651000,14.651000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,16/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,17/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,18/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,102.557000,109.319000,49.588000,27.048000,24.794000,22.540000,29.302000,16.905000,13.524000,22.540000,14.651000,18.032000,15.778000,14.651000,24.794000,9.016000,16.905000,11.270000,15.778000,16.905000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,19/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.397000,103.684000,107.065000,25.921000,32.683000,38.318000,30.429000,41.699000,30.429000,32.683000,16.905000,15.778000,14.651000,18.032000,16.905000,16.905000,15.778000,13.524000,10.143000,12.397000,10.143000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
