Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Main Water ,m3,01/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.335000,0.445000,0.200000,0.555000,0.400000,0.700000,0.420000,1.045000,0.150000,0.620000,0.760000,0.010000,0.780000,0.175000,0.115000,0.840000,0.000000,0.450000,0.105000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,02/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.465000,0.240000,0.310000,0.495000,0.500000,0.415000,0.680000,0.425000,0.675000,0.495000,0.685000,0.240000,0.550000,0.335000,0.435000,0.185000,0.410000,0.535000,0.000000,0.000000,0.545000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.435000,0.000000
Abercrombie House,Main Water ,m3,03/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.565000,0.420000,0.525000,0.020000,0.855000,0.200000,0.685000,0.390000,0.415000,0.550000,0.875000,0.215000,0.515000,0.445000,0.000000,0.545000,0.235000,0.675000,0.050000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,04/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.895000,0.095000,0.265000,0.705000,0.620000,0.495000,0.880000,0.080000,0.750000,0.215000,0.585000,0.415000,0.435000,0.340000,0.425000,0.315000,0.415000,0.555000,0.000000,0.555000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,05/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.420000,0.030000,0.000000,0.550000,0.260000,0.160000,0.535000,0.425000,0.580000,0.250000,0.780000,0.000000,0.565000,0.250000,0.165000,0.550000,0.185000,0.265000,0.140000,0.430000,0.000000,0.000000,0.000000,0.000000,0.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,06/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,07/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,08/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.440000,0.000000,0.540000,0.000000,0.770000,0.295000,0.910000,0.205000,0.565000,0.400000,0.575000,0.405000,0.555000,0.520000,0.445000,0.000000,1.080000,0.000000,0.465000,0.090000,0.000000,0.000000,0.415000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,09/06/2015,0.000000,0.000000,0.000000,0.000000,0.515000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.225000,0.755000,0.105000,0.280000,0.765000,0.025000,1.020000,0.385000,0.620000,0.740000,0.315000,0.180000,0.810000,0.000000,0.545000,0.405000,0.480000,0.080000,0.000000,0.365000,0.180000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,10/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.425000,0.000000,0.000000,0.805000,0.220000,0.630000,0.355000,0.545000,0.440000,0.625000,0.450000,1.015000,0.375000,0.000000,0.565000,0.385000,0.000000,0.550000,0.215000,0.225000,0.535000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,11/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.385000,0.595000,0.025000,0.855000,0.170000,0.715000,0.370000,0.000000,1.230000,0.385000,0.280000,0.895000,0.280000,0.520000,0.440000,0.330000,0.205000,0.685000,0.370000,0.000000,0.150000,0.420000,0.000000,0.000000,0.000000,0.000000,0.000000,0.420000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,12/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.120000,0.295000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.440000,0.585000,0.000000,0.930000,0.100000,0.690000,0.295000,0.000000,0.505000,0.345000,0.155000,0.580000,0.295000,0.315000,0.245000,0.000000,0.400000,0.210000,0.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,13/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000
Abercrombie House,Main Water ,m3,14/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,15/06/2015,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.560000,0.000000,0.000000,0.115000,0.600000,0.585000,0.160000,0.825000,0.265000,0.720000,0.095000,0.875000,0.265000,0.830000,0.000000,0.685000,0.395000,0.405000,0.145000,0.440000,0.490000,0.470000,0.290000,0.205000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,16/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.100000,0.890000,0.075000,0.630000,0.435000,0.440000,0.090000,0.800000,0.270000,0.540000,0.655000,0.230000,0.560000,0.335000,0.325000,0.355000,0.090000,0.630000,0.215000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,17/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.400000,0.630000,0.000000,0.370000,0.555000,0.725000,0.340000,0.010000,0.945000,0.035000,0.505000,0.495000,0.480000,0.000000,0.750000,0.170000,0.000000,0.720000,0.290000,0.000000,0.000000,0.495000,0.065000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,18/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.205000,0.755000,0.000000,0.480000,0.615000,0.805000,0.210000,0.560000,0.435000,0.455000,0.635000,0.725000,0.335000,0.660000,0.410000,0.460000,0.490000,0.280000,0.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,19/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000,0.410000,0.000000,0.000000,0.550000,0.000000,0.000000,0.235000,0.785000,0.015000,0.550000,0.000000,0.505000,0.500000,0.000000,1.045000,0.000000,0.000000,0.570000,0.455000,0.000000,0.550000,0.000000,0.455000,0.105000,0.000000,0.000000,0.025000,0.930000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,20/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,21/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.180000,0.380000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,22/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.900000,0.065000,0.465000,0.640000,0.785000,0.305000,0.460000,0.605000,0.400000,0.575000,0.000000,0.940000,0.375000,0.860000,0.000000,0.845000,0.190000,0.565000,0.000000,0.000000,0.000000,0.530000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,23/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.325000,0.150000,0.000000,0.365000,0.730000,0.180000,0.880000,0.520000,0.560000,0.455000,0.585000,0.410000,0.670000,0.320000,0.335000,0.620000,0.160000,0.560000,0.000000,1.045000,0.025000,0.330000,0.225000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,24/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.115000,0.940000,0.000000,0.625000,0.350000,0.460000,0.610000,0.000000,0.915000,0.070000,0.740000,0.285000,0.000000,0.785000,0.235000,0.090000,0.450000,0.000000,0.065000,0.345000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,25/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.555000,0.000000,0.000000,0.030000,1.040000,0.285000,0.655000,0.415000,0.540000,0.020000,0.980000,0.000000,1.070000,0.000000,0.675000,0.285000,0.195000,0.895000,0.305000,0.650000,0.000000,0.560000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,26/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.605000,0.355000,0.000000,0.535000,0.000000,0.000000,0.690000,0.400000,0.505000,0.570000,0.000000,1.055000,0.190000,1.025000,0.505000,0.540000,0.000000,0.000000,0.860000,0.140000,0.495000,0.065000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,27/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.980000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,28/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,29/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.345000,1.215000,0.030000,0.325000,0.775000,0.335000,0.730000,0.000000,0.560000,0.445000,0.950000,0.035000,0.315000,0.235000,0.415000,0.550000,0.000000,0.000000,0.000000,0.000000,0.125000,0.415000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,30/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.545000,0.000000,0.000000,0.265000,0.180000,0.215000,0.370000,0.450000,0.530000,0.035000,1.080000,0.205000,0.820000,0.070000,0.810000,0.250000,0.575000,0.000000,1.005000,0.115000,0.565000,0.000000,0.585000,0.425000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.570000,0.000000
Abercrombie House,Total Grid Electricity AH,kWh,01/06/2015,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,72.000000,60.000000,78.000000,78.000000,84.000000,102.000000,102.000000,114.000000,114.000000,126.000000,132.000000,132.000000,132.000000,126.000000,132.000000,126.000000,132.000000,138.000000,126.000000,132.000000,126.000000,132.000000,120.000000,114.000000,126.000000,102.000000,102.000000,96.000000,90.000000,78.000000,72.000000,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,02/06/2015,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,84.000000,72.000000,90.000000,108.000000,114.000000,126.000000,132.000000,138.000000,144.000000,144.000000,144.000000,138.000000,138.000000,132.000000,138.000000,138.000000,144.000000,132.000000,126.000000,132.000000,126.000000,126.000000,114.000000,114.000000,108.000000,102.000000,96.000000,72.000000,78.000000,66.000000,60.000000,72.000000,66.000000,54.000000,72.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,03/06/2015,60.000000,78.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,72.000000,72.000000,84.000000,108.000000,96.000000,132.000000,126.000000,138.000000,144.000000,138.000000,132.000000,126.000000,150.000000,150.000000,138.000000,138.000000,138.000000,138.000000,132.000000,126.000000,126.000000,114.000000,132.000000,102.000000,114.000000,90.000000,108.000000,84.000000,72.000000,60.000000,78.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,04/06/2015,72.000000,60.000000,72.000000,60.000000,60.000000,60.000000,72.000000,60.000000,66.000000,60.000000,66.000000,72.000000,78.000000,78.000000,96.000000,120.000000,126.000000,114.000000,144.000000,150.000000,132.000000,138.000000,132.000000,144.000000,150.000000,132.000000,138.000000,132.000000,138.000000,120.000000,132.000000,108.000000,138.000000,108.000000,114.000000,102.000000,102.000000,96.000000,84.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,54.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,05/06/2015,54.000000,84.000000,48.000000,72.000000,60.000000,72.000000,60.000000,66.000000,66.000000,48.000000,72.000000,78.000000,72.000000,84.000000,102.000000,102.000000,126.000000,120.000000,126.000000,126.000000,144.000000,138.000000,102.000000,120.000000,132.000000,132.000000,120.000000,138.000000,120.000000,120.000000,120.000000,120.000000,114.000000,108.000000,114.000000,108.000000,96.000000,96.000000,84.000000,84.000000,78.000000,66.000000,60.000000,72.000000,66.000000,72.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,06/06/2015,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,54.000000,60.000000,60.000000,54.000000,72.000000,60.000000,60.000000,72.000000,66.000000,60.000000,66.000000,72.000000,66.000000,72.000000,66.000000,60.000000,72.000000,72.000000,66.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,54.000000,66.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,07/06/2015,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,54.000000,72.000000,54.000000,66.000000,60.000000,54.000000,66.000000,54.000000,60.000000,54.000000,66.000000,66.000000,60.000000,66.000000,60.000000,72.000000,60.000000,72.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,60.000000,72.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,66.000000,48.000000,66.000000,60.000000,54.000000,60.000000,66.000000,72.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,08/06/2015,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,66.000000,60.000000,78.000000,72.000000,84.000000,96.000000,90.000000,114.000000,114.000000,126.000000,132.000000,132.000000,132.000000,132.000000,132.000000,132.000000,126.000000,138.000000,132.000000,132.000000,126.000000,120.000000,126.000000,114.000000,126.000000,108.000000,102.000000,90.000000,96.000000,78.000000,78.000000,66.000000,72.000000,72.000000,60.000000,66.000000,54.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,09/06/2015,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,78.000000,84.000000,90.000000,108.000000,108.000000,138.000000,132.000000,114.000000,150.000000,144.000000,126.000000,150.000000,138.000000,138.000000,138.000000,126.000000,138.000000,132.000000,120.000000,132.000000,120.000000,114.000000,114.000000,102.000000,102.000000,96.000000,72.000000,90.000000,72.000000,72.000000,66.000000,54.000000,72.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,10/06/2015,60.000000,60.000000,66.000000,66.000000,48.000000,78.000000,60.000000,60.000000,60.000000,60.000000,66.000000,72.000000,60.000000,84.000000,96.000000,102.000000,114.000000,114.000000,126.000000,132.000000,132.000000,108.000000,144.000000,108.000000,150.000000,126.000000,114.000000,138.000000,120.000000,120.000000,120.000000,120.000000,108.000000,108.000000,102.000000,90.000000,102.000000,90.000000,72.000000,72.000000,72.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,11/06/2015,66.000000,60.000000,66.000000,66.000000,54.000000,66.000000,66.000000,54.000000,66.000000,54.000000,66.000000,66.000000,72.000000,78.000000,96.000000,96.000000,120.000000,120.000000,108.000000,144.000000,132.000000,114.000000,132.000000,132.000000,126.000000,126.000000,120.000000,126.000000,126.000000,114.000000,120.000000,102.000000,114.000000,108.000000,96.000000,96.000000,102.000000,90.000000,78.000000,72.000000,60.000000,78.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,12/06/2015,72.000000,54.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,54.000000,66.000000,60.000000,66.000000,72.000000,66.000000,102.000000,90.000000,108.000000,120.000000,108.000000,126.000000,120.000000,120.000000,126.000000,120.000000,120.000000,114.000000,126.000000,102.000000,120.000000,120.000000,108.000000,120.000000,96.000000,114.000000,108.000000,90.000000,102.000000,84.000000,78.000000,72.000000,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,13/06/2015,66.000000,60.000000,72.000000,60.000000,66.000000,60.000000,66.000000,72.000000,60.000000,66.000000,54.000000,72.000000,54.000000,72.000000,60.000000,60.000000,72.000000,72.000000,66.000000,66.000000,60.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,60.000000,72.000000,72.000000,66.000000,72.000000,60.000000,72.000000,60.000000,72.000000,60.000000,60.000000,54.000000,66.000000,60.000000,54.000000,60.000000,66.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,14/06/2015,60.000000,66.000000,60.000000,66.000000,54.000000,66.000000,60.000000,54.000000,72.000000,54.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,66.000000,66.000000,54.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,54.000000,72.000000,66.000000,54.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,54.000000,72.000000,54.000000,60.000000,66.000000,54.000000
Abercrombie House,Total Grid Electricity AH,kWh,15/06/2015,66.000000,72.000000,54.000000,66.000000,66.000000,60.000000,54.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,78.000000,90.000000,114.000000,108.000000,114.000000,120.000000,126.000000,126.000000,120.000000,126.000000,132.000000,132.000000,114.000000,144.000000,126.000000,132.000000,120.000000,114.000000,132.000000,108.000000,120.000000,108.000000,108.000000,96.000000,90.000000,78.000000,78.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,16/06/2015,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,72.000000,72.000000,84.000000,102.000000,108.000000,114.000000,120.000000,138.000000,138.000000,132.000000,126.000000,120.000000,150.000000,138.000000,138.000000,132.000000,132.000000,132.000000,114.000000,126.000000,132.000000,102.000000,126.000000,96.000000,108.000000,102.000000,96.000000,84.000000,66.000000,78.000000,60.000000,84.000000,66.000000,66.000000,78.000000,54.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,17/06/2015,66.000000,66.000000,72.000000,72.000000,72.000000,60.000000,72.000000,72.000000,54.000000,78.000000,60.000000,78.000000,66.000000,90.000000,90.000000,90.000000,126.000000,120.000000,120.000000,138.000000,120.000000,144.000000,108.000000,138.000000,120.000000,132.000000,138.000000,126.000000,126.000000,108.000000,138.000000,120.000000,108.000000,120.000000,102.000000,96.000000,84.000000,90.000000,84.000000,72.000000,72.000000,60.000000,78.000000,60.000000,66.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,18/06/2015,48.000000,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,54.000000,66.000000,60.000000,60.000000,72.000000,72.000000,72.000000,102.000000,96.000000,108.000000,120.000000,126.000000,108.000000,156.000000,126.000000,114.000000,144.000000,114.000000,150.000000,126.000000,138.000000,138.000000,144.000000,132.000000,120.000000,138.000000,114.000000,114.000000,120.000000,84.000000,108.000000,78.000000,84.000000,78.000000,78.000000,78.000000,66.000000,84.000000,66.000000,78.000000,78.000000
Abercrombie House,Total Grid Electricity AH,kWh,19/06/2015,78.000000,72.000000,66.000000,78.000000,78.000000,72.000000,72.000000,78.000000,72.000000,60.000000,78.000000,84.000000,78.000000,96.000000,102.000000,102.000000,108.000000,144.000000,126.000000,132.000000,150.000000,120.000000,156.000000,126.000000,150.000000,138.000000,120.000000,150.000000,126.000000,126.000000,120.000000,126.000000,126.000000,108.000000,120.000000,90.000000,108.000000,90.000000,78.000000,90.000000,72.000000,84.000000,66.000000,78.000000,78.000000,78.000000,84.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,20/06/2015,90.000000,72.000000,78.000000,78.000000,72.000000,90.000000,60.000000,84.000000,72.000000,78.000000,78.000000,72.000000,72.000000,78.000000,72.000000,78.000000,78.000000,90.000000,72.000000,90.000000,78.000000,84.000000,84.000000,72.000000,90.000000,66.000000,96.000000,84.000000,84.000000,78.000000,72.000000,90.000000,72.000000,90.000000,84.000000,90.000000,72.000000,78.000000,78.000000,66.000000,78.000000,78.000000,72.000000,78.000000,60.000000,84.000000,78.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,21/06/2015,84.000000,66.000000,84.000000,66.000000,84.000000,72.000000,78.000000,78.000000,72.000000,72.000000,66.000000,84.000000,72.000000,72.000000,72.000000,60.000000,84.000000,66.000000,78.000000,78.000000,66.000000,78.000000,72.000000,78.000000,78.000000,72.000000,84.000000,66.000000,78.000000,72.000000,84.000000,72.000000,72.000000,78.000000,66.000000,72.000000,72.000000,66.000000,72.000000,60.000000,84.000000,54.000000,78.000000,60.000000,72.000000,78.000000,66.000000,78.000000
