Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Main Water ,m3,01/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.010000,0.055000,0.010000,0.000000,0.000000,0.000000,0.020000,0.145000,0.140000,0.140000,0.140000,0.080000,0.440000,0.000000,0.900000,0.320000,0.995000,0.215000,0.180000,1.025000,0.465000,0.730000,0.740000,0.150000,0.810000,0.445000,0.000000,1.140000,0.000000,0.000000,0.585000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,02/03/2016,0.000000,0.005000,0.005000,0.000000,0.005000,0.020000,0.070000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.065000,0.440000,0.000000,0.150000,1.060000,0.000000,0.920000,0.260000,0.960000,0.220000,0.320000,0.785000,0.740000,0.470000,0.270000,1.005000,0.390000,0.685000,0.505000,0.910000,0.220000,0.000000,0.000000,0.000000,0.000000,0.010000,0.030000,0.025000,0.020000,0.020000,0.020000,0.015000,0.005000,0.000000
Abercrombie House,Main Water ,m3,03/03/2016,0.000000,0.000000,0.000000,0.310000,0.285000,0.010000,0.080000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.395000,0.980000,0.240000,0.635000,0.525000,0.570000,0.535000,0.285000,0.880000,0.085000,0.980000,0.010000,0.660000,0.945000,0.210000,0.440000,0.355000,0.000000,0.550000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.050000,0.360000,0.000000,0.000000
Abercrombie House,Main Water ,m3,04/03/2016,0.005000,0.000000,0.005000,0.005000,0.000000,0.015000,0.065000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.635000,0.315000,0.645000,0.350000,0.665000,0.145000,0.790000,0.260000,0.620000,0.395000,0.635000,0.000000,0.805000,0.425000,0.520000,0.605000,0.415000,1.100000,0.000000,0.380000,0.150000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,05/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.030000,0.060000,0.015000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,06/03/2016,0.000000,0.005000,0.005000,0.000000,0.005000,0.000000,0.005000,0.005000,0.005000,0.015000,0.465000,0.075000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.550000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,07/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.085000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.955000,0.400000,0.350000,0.835000,0.465000,0.690000,0.350000,0.750000,0.680000,0.605000,0.150000,0.405000,0.640000,0.360000,0.520000,0.185000,0.355000,0.070000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,08/03/2016,0.000000,0.000000,0.475000,0.000000,0.000000,0.010000,0.060000,0.015000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.320000,0.370000,0.500000,0.545000,0.635000,0.675000,0.505000,0.520000,0.730000,0.685000,0.455000,1.050000,0.220000,0.925000,0.390000,0.465000,0.460000,0.655000,0.535000,0.000000,0.000000,0.000000,0.000000,0.000000,0.210000,0.470000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Main Water ,m3,09/03/2016,0.000000,0.000000,0.000000,0.005000,0.000000,0.025000,0.055000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.300000,0.025000,1.025000,0.205000,0.590000,0.420000,0.945000,0.660000,0.655000,0.310000,0.640000,0.150000,0.630000,0.440000,0.565000,0.000000,0.000000,0.575000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.445000,0.000000,0.005000,0.000000,0.000000
Abercrombie House,Main Water ,m3,10/03/2016,0.005000,0.005000,0.000000,0.005000,0.000000,0.020000,0.055000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.985000,0.285000,0.265000,0.950000,0.635000,0.575000,0.440000,0.750000,0.190000,0.895000,0.465000,0.350000,0.265000,0.510000,0.735000,0.265000,0.610000,0.465000,0.000000,0.000000,0.590000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000
