Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Abercrombie House,Total Grid Electricity AH,kWh,01/04/2017,60.000000,72.000000,78.000000,60.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,78.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,72.000000,72.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,02/04/2017,66.000000,66.000000,72.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,78.000000,66.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000,54.000000,66.000000,60.000000,66.000000,72.000000,66.000000,60.000000,60.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,03/04/2017,66.000000,60.000000,60.000000,66.000000,72.000000,60.000000,66.000000,72.000000,72.000000,72.000000,78.000000,84.000000,78.000000,96.000000,114.000000,114.000000,120.000000,138.000000,138.000000,144.000000,132.000000,138.000000,132.000000,138.000000,120.000000,138.000000,138.000000,138.000000,126.000000,132.000000,126.000000,126.000000,114.000000,114.000000,102.000000,102.000000,96.000000,78.000000,78.000000,78.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,04/04/2017,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,78.000000,78.000000,78.000000,84.000000,84.000000,90.000000,114.000000,126.000000,132.000000,138.000000,138.000000,144.000000,138.000000,144.000000,144.000000,144.000000,144.000000,150.000000,144.000000,138.000000,138.000000,144.000000,132.000000,120.000000,126.000000,114.000000,108.000000,96.000000,96.000000,84.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,05/04/2017,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,72.000000,78.000000,78.000000,84.000000,78.000000,90.000000,114.000000,108.000000,132.000000,138.000000,144.000000,138.000000,138.000000,150.000000,138.000000,144.000000,150.000000,144.000000,144.000000,138.000000,138.000000,132.000000,132.000000,114.000000,120.000000,114.000000,108.000000,96.000000,96.000000,90.000000,78.000000,72.000000,78.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,06/04/2017,66.000000,72.000000,60.000000,60.000000,72.000000,60.000000,66.000000,72.000000,66.000000,78.000000,78.000000,78.000000,90.000000,96.000000,114.000000,120.000000,132.000000,132.000000,138.000000,126.000000,138.000000,144.000000,138.000000,138.000000,138.000000,144.000000,144.000000,138.000000,138.000000,132.000000,126.000000,126.000000,114.000000,108.000000,102.000000,96.000000,102.000000,78.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,07/04/2017,66.000000,60.000000,66.000000,72.000000,60.000000,72.000000,66.000000,66.000000,72.000000,78.000000,72.000000,84.000000,78.000000,102.000000,114.000000,114.000000,120.000000,132.000000,126.000000,126.000000,132.000000,132.000000,138.000000,132.000000,132.000000,138.000000,132.000000,132.000000,126.000000,126.000000,114.000000,114.000000,108.000000,102.000000,96.000000,84.000000,90.000000,72.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,60.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,08/04/2017,66.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,72.000000,78.000000,72.000000,78.000000,66.000000,72.000000,78.000000,72.000000,78.000000,72.000000,66.000000,78.000000,72.000000,72.000000,72.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,60.000000,72.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,09/04/2017,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,60.000000,72.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,48.000000,60.000000,66.000000,60.000000,60.000000,48.000000,60.000000,66.000000,54.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,10/04/2017,66.000000,66.000000,60.000000,72.000000,66.000000,60.000000,78.000000,60.000000,72.000000,54.000000,84.000000,84.000000,78.000000,96.000000,108.000000,120.000000,120.000000,126.000000,138.000000,138.000000,138.000000,108.000000,132.000000,132.000000,138.000000,138.000000,138.000000,138.000000,132.000000,126.000000,132.000000,102.000000,114.000000,108.000000,102.000000,96.000000,90.000000,78.000000,66.000000,66.000000,66.000000,72.000000,60.000000,66.000000,72.000000,60.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,11/04/2017,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,78.000000,72.000000,84.000000,72.000000,84.000000,96.000000,120.000000,120.000000,126.000000,144.000000,120.000000,144.000000,144.000000,144.000000,138.000000,144.000000,156.000000,144.000000,138.000000,144.000000,138.000000,132.000000,138.000000,120.000000,126.000000,114.000000,102.000000,102.000000,96.000000,72.000000,72.000000,78.000000,72.000000,72.000000,60.000000,48.000000,72.000000,78.000000,72.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,12/04/2017,48.000000,66.000000,48.000000,66.000000,72.000000,72.000000,72.000000,54.000000,72.000000,78.000000,84.000000,90.000000,84.000000,102.000000,108.000000,126.000000,132.000000,138.000000,138.000000,144.000000,132.000000,138.000000,144.000000,144.000000,138.000000,144.000000,150.000000,138.000000,138.000000,132.000000,132.000000,120.000000,114.000000,108.000000,108.000000,102.000000,96.000000,84.000000,78.000000,72.000000,78.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,13/04/2017,72.000000,72.000000,72.000000,72.000000,66.000000,78.000000,66.000000,78.000000,72.000000,84.000000,84.000000,84.000000,90.000000,108.000000,108.000000,120.000000,132.000000,138.000000,132.000000,144.000000,138.000000,138.000000,144.000000,138.000000,138.000000,144.000000,138.000000,132.000000,138.000000,132.000000,126.000000,114.000000,114.000000,108.000000,102.000000,96.000000,84.000000,78.000000,66.000000,72.000000,72.000000,66.000000,66.000000,78.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,14/04/2017,72.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000,78.000000,78.000000,78.000000,72.000000,84.000000,90.000000,84.000000,90.000000,84.000000,90.000000,84.000000,90.000000,90.000000,84.000000,90.000000,84.000000,84.000000,84.000000,90.000000,84.000000,90.000000,84.000000,78.000000,78.000000,78.000000,66.000000,72.000000,78.000000,66.000000,60.000000,60.000000,72.000000,66.000000,60.000000,66.000000,72.000000,66.000000,60.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,15/04/2017,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,60.000000,60.000000,54.000000,72.000000,54.000000,66.000000,66.000000,72.000000,72.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,78.000000,60.000000,72.000000,54.000000,66.000000,72.000000,54.000000,78.000000,66.000000,66.000000,42.000000,60.000000,66.000000,60.000000,60.000000,54.000000,60.000000,48.000000,66.000000,42.000000,60.000000,66.000000,72.000000,66.000000,66.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,16/04/2017,60.000000,66.000000,66.000000,54.000000,60.000000,66.000000,60.000000,72.000000,54.000000,72.000000,54.000000,60.000000,48.000000,72.000000,72.000000,72.000000,66.000000,60.000000,66.000000,72.000000,66.000000,72.000000,66.000000,72.000000,78.000000,66.000000,72.000000,78.000000,66.000000,66.000000,72.000000,66.000000,60.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,54.000000,66.000000,66.000000,66.000000,60.000000,66.000000,72.000000,60.000000,60.000000
Abercrombie House,Total Grid Electricity AH,kWh,17/04/2017,72.000000,66.000000,60.000000,60.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,78.000000,84.000000,78.000000,90.000000,84.000000,90.000000,90.000000,90.000000,84.000000,84.000000,96.000000,84.000000,96.000000,90.000000,90.000000,96.000000,84.000000,90.000000,84.000000,84.000000,78.000000,84.000000,78.000000,72.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,18/04/2017,72.000000,66.000000,66.000000,66.000000,72.000000,72.000000,60.000000,78.000000,78.000000,78.000000,84.000000,84.000000,84.000000,102.000000,114.000000,120.000000,132.000000,144.000000,138.000000,156.000000,144.000000,144.000000,144.000000,144.000000,150.000000,144.000000,156.000000,138.000000,138.000000,132.000000,138.000000,126.000000,126.000000,108.000000,108.000000,96.000000,96.000000,84.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,60.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,19/04/2017,66.000000,54.000000,18.000000,66.000000,72.000000,66.000000,66.000000,78.000000,78.000000,72.000000,72.000000,84.000000,84.000000,90.000000,102.000000,108.000000,120.000000,138.000000,144.000000,138.000000,150.000000,150.000000,144.000000,144.000000,150.000000,150.000000,144.000000,144.000000,144.000000,138.000000,132.000000,138.000000,120.000000,120.000000,114.000000,108.000000,108.000000,90.000000,84.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,20/04/2017,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,66.000000,78.000000,72.000000,78.000000,78.000000,84.000000,90.000000,102.000000,108.000000,120.000000,132.000000,138.000000,138.000000,132.000000,150.000000,138.000000,138.000000,138.000000,150.000000,144.000000,144.000000,132.000000,138.000000,132.000000,126.000000,114.000000,114.000000,114.000000,108.000000,96.000000,90.000000,78.000000,66.000000,66.000000,72.000000,66.000000,60.000000,60.000000,72.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,21/04/2017,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,72.000000,66.000000,78.000000,72.000000,72.000000,78.000000,84.000000,84.000000,96.000000,108.000000,120.000000,126.000000,132.000000,132.000000,138.000000,138.000000,138.000000,138.000000,138.000000,138.000000,138.000000,132.000000,132.000000,126.000000,126.000000,126.000000,114.000000,108.000000,96.000000,96.000000,84.000000,90.000000,66.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,22/04/2017,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,60.000000,72.000000,72.000000,66.000000,60.000000,60.000000,72.000000,66.000000,72.000000,72.000000,78.000000,66.000000,78.000000,78.000000,72.000000,72.000000,78.000000,78.000000,72.000000,72.000000,72.000000,78.000000,72.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,23/04/2017,60.000000,60.000000,72.000000,66.000000,66.000000,60.000000,72.000000,60.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,72.000000,72.000000,72.000000,78.000000,66.000000,66.000000,78.000000,66.000000,72.000000,72.000000,72.000000,66.000000,66.000000,60.000000,66.000000,60.000000,66.000000,54.000000,60.000000,72.000000,66.000000,60.000000,66.000000,60.000000,66.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,24/04/2017,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,78.000000,78.000000,78.000000,84.000000,84.000000,96.000000,114.000000,114.000000,132.000000,138.000000,138.000000,132.000000,144.000000,138.000000,144.000000,138.000000,144.000000,144.000000,138.000000,138.000000,132.000000,132.000000,126.000000,126.000000,108.000000,114.000000,102.000000,96.000000,90.000000,78.000000,66.000000,72.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,25/04/2017,66.000000,66.000000,66.000000,60.000000,72.000000,60.000000,72.000000,66.000000,66.000000,78.000000,78.000000,78.000000,84.000000,78.000000,102.000000,108.000000,120.000000,132.000000,138.000000,150.000000,144.000000,150.000000,150.000000,144.000000,156.000000,144.000000,144.000000,144.000000,144.000000,138.000000,132.000000,132.000000,126.000000,120.000000,114.000000,102.000000,102.000000,90.000000,78.000000,84.000000,66.000000,72.000000,72.000000,60.000000,72.000000,60.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,26/04/2017,72.000000,60.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,72.000000,66.000000,78.000000,78.000000,84.000000,84.000000,90.000000,114.000000,120.000000,132.000000,132.000000,144.000000,144.000000,144.000000,150.000000,144.000000,144.000000,144.000000,156.000000,144.000000,138.000000,138.000000,132.000000,132.000000,120.000000,120.000000,102.000000,108.000000,96.000000,90.000000,72.000000,72.000000,72.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000
Abercrombie House,Total Grid Electricity AH,kWh,27/04/2017,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,78.000000,78.000000,84.000000,84.000000,102.000000,108.000000,120.000000,132.000000,138.000000,144.000000,138.000000,138.000000,144.000000,144.000000,144.000000,144.000000,144.000000,144.000000,138.000000,138.000000,132.000000,126.000000,114.000000,114.000000,114.000000,102.000000,102.000000,96.000000,72.000000,84.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,78.000000
Abercrombie House,Total Grid Electricity AH,kWh,28/04/2017,66.000000,66.000000,66.000000,72.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,72.000000,78.000000,84.000000,90.000000,96.000000,114.000000,108.000000,126.000000,132.000000,138.000000,126.000000,138.000000,138.000000,132.000000,138.000000,138.000000,126.000000,132.000000,132.000000,126.000000,126.000000,120.000000,108.000000,108.000000,96.000000,96.000000,90.000000,84.000000,84.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,72.000000,72.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,29/04/2017,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,54.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Grid Electricity AH,kWh,30/04/2017,66.000000,72.000000,60.000000,72.000000,72.000000,66.000000,60.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,78.000000,66.000000,78.000000,66.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,60.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,60.000000,72.000000,66.000000,66.000000,66.000000
Abercrombie House,Total Natural Gas AH,kWh,01/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,304.290000,225.400000,56.350000,78.890000,67.620000,67.620000,78.890000,67.620000,67.620000,67.620000,56.350000,56.350000,78.890000,67.620000,45.080000,67.620000,67.620000,22.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,02/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,304.290000,259.210000,56.350000,78.890000,56.350000,112.700000,67.620000,56.350000,67.620000,67.620000,67.620000,78.890000,56.350000,78.890000,67.620000,67.620000,56.350000,33.810000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,03/04/2017,0.000000,0.000000,0.000000,0.000000,12.397000,98.049000,102.557000,102.557000,73.255000,414.736000,255.829000,193.844000,179.193000,170.177000,170.177000,120.589000,149.891000,131.859000,130.732000,139.748000,99.176000,74.382000,95.795000,94.668000,128.478000,104.811000,82.271000,80.017000,69.874000,101.430000,101.430000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,04/04/2017,0.000000,0.000000,0.000000,0.000000,16.905000,181.447000,65.366000,55.223000,308.798000,378.672000,151.018000,178.066000,207.368000,147.637000,144.256000,155.526000,143.129000,199.479000,126.224000,126.224000,149.891000,144.256000,134.113000,125.097000,130.732000,116.081000,102.557000,122.843000,116.081000,76.636000,116.081000,40.572000,22.540000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,05/04/2017,0.000000,0.000000,0.000000,0.000000,10.143000,149.891000,51.842000,57.477000,135.240000,463.197000,156.653000,193.844000,171.304000,165.669000,182.574000,114.954000,176.939000,188.209000,111.573000,154.399000,152.145000,152.145000,112.700000,138.621000,121.716000,101.430000,154.399000,121.716000,98.049000,90.160000,117.208000,41.699000,19.159000,6.762000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,06/04/2017,0.000000,0.000000,0.000000,0.000000,72.128000,101.430000,45.080000,48.461000,86.779000,439.530000,169.050000,193.844000,196.098000,137.494000,161.161000,132.986000,165.669000,130.732000,165.669000,146.510000,139.748000,129.605000,128.478000,117.208000,138.621000,109.319000,146.510000,90.160000,92.414000,113.827000,117.208000,25.921000,22.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,07/04/2017,0.000000,0.000000,0.000000,0.000000,37.191000,167.923000,64.239000,56.350000,87.906000,445.165000,203.987000,207.368000,199.479000,140.875000,165.669000,143.129000,167.923000,149.891000,107.065000,167.923000,116.081000,128.478000,116.081000,107.065000,147.637000,101.430000,76.636000,138.621000,114.954000,95.795000,67.620000,37.191000,16.905000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,08/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.290000,281.750000,56.350000,90.160000,45.080000,56.350000,90.160000,56.350000,56.350000,67.620000,67.620000,67.620000,67.620000,67.620000,56.350000,45.080000,56.350000,45.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,09/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.290000,247.940000,67.620000,56.350000,56.350000,45.080000,67.620000,67.620000,67.620000,56.350000,67.620000,78.890000,45.080000,56.350000,56.350000,78.890000,67.620000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,10/04/2017,0.000000,0.000000,0.000000,0.000000,12.397000,138.621000,156.653000,499.261000,233.289000,149.891000,194.971000,224.273000,173.558000,169.050000,135.240000,157.780000,151.018000,146.510000,148.764000,116.081000,171.304000,149.891000,121.716000,123.970000,120.589000,143.129000,121.716000,161.161000,80.017000,131.859000,93.541000,55.223000,25.921000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,11/04/2017,0.000000,0.000000,0.000000,0.000000,14.651000,171.304000,36.064000,48.461000,287.385000,342.608000,147.637000,206.241000,160.034000,158.907000,148.764000,161.161000,145.383000,145.383000,146.510000,108.192000,163.415000,139.748000,116.081000,117.208000,164.542000,116.081000,114.954000,116.081000,125.097000,76.636000,114.954000,32.683000,41.699000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,12/04/2017,0.000000,0.000000,0.000000,0.000000,23.667000,163.415000,80.017000,362.894000,322.322000,181.447000,167.923000,213.003000,166.796000,149.891000,207.368000,146.510000,145.383000,188.209000,111.573000,172.431000,118.335000,128.478000,145.383000,100.303000,126.224000,123.970000,109.319000,104.811000,121.716000,94.668000,80.017000,29.302000,31.556000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,13/04/2017,0.000000,0.000000,0.000000,0.000000,39.445000,110.446000,71.001000,54.096000,112.700000,482.356000,216.384000,184.828000,184.828000,199.479000,175.812000,188.209000,189.336000,170.177000,143.129000,191.590000,113.827000,181.447000,120.589000,145.383000,155.526000,98.049000,119.462000,114.954000,95.795000,110.446000,105.938000,68.747000,31.556000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,14/04/2017,0.000000,0.000000,0.000000,0.000000,46.207000,152.145000,68.747000,361.767000,286.258000,169.050000,198.352000,198.352000,209.622000,171.304000,176.939000,206.241000,161.161000,98.049000,175.812000,144.256000,111.573000,131.859000,151.018000,101.430000,117.208000,105.938000,154.399000,108.192000,117.208000,128.478000,122.843000,54.096000,30.429000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,15/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.560000,270.480000,78.890000,67.620000,101.430000,67.620000,90.160000,67.620000,90.160000,56.350000,90.160000,90.160000,67.620000,78.890000,67.620000,67.620000,67.620000,67.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,16/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.560000,293.020000,112.700000,56.350000,90.160000,90.160000,67.620000,101.430000,90.160000,67.620000,78.890000,78.890000,101.430000,67.620000,78.890000,78.890000,90.160000,33.810000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,17/04/2017,0.000000,0.000000,0.000000,0.000000,36.064000,579.278000,329.084000,231.035000,233.289000,223.146000,202.860000,271.607000,318.941000,234.416000,245.686000,225.400000,179.193000,183.701000,172.431000,144.256000,140.875000,131.859000,171.304000,105.938000,131.859000,164.542000,104.811000,120.589000,140.875000,105.938000,119.462000,34.937000,12.397000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,18/04/2017,0.000000,0.000000,0.000000,0.000000,11.270000,102.557000,91.287000,432.768000,373.037000,201.733000,290.766000,420.371000,228.781000,259.210000,229.908000,249.067000,164.542000,158.907000,158.907000,151.018000,149.891000,155.526000,120.589000,118.335000,128.478000,94.668000,110.446000,95.795000,100.303000,102.557000,108.192000,59.731000,27.048000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,19/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,13.524000,105.938000,99.176000,387.688000,258.083000,201.733000,205.114000,200.606000,250.194000,176.939000,163.415000,185.955000,149.891000,173.558000,185.955000,108.192000,161.161000,102.557000,129.605000,93.541000,117.208000,83.398000,128.478000,100.303000,122.843000,83.398000,125.097000,20.286000,18.032000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Abercrombie House,Total Natural Gas AH,kWh,20/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,47.334000,104.811000,61.985000,365.148000,167.923000,227.654000,199.479000,175.812000,182.574000,151.018000,146.510000,162.288000,143.129000,138.621000,147.637000,154.399000,114.954000,144.256000,108.192000,109.319000,119.462000,120.589000,112.700000,105.938000,118.335000,108.192000,110.446000,27.048000,23.667000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
